ID,Height,timestamp,Type,From,To,Amount,Fee
15253445941345746932,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQEQ-7Q4L-JLPL-A2FEA,0.0,1.0
18215658240800452151,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQEQ-7Q4L-JLPL-A2FEA,0.0,1.0
9534797061377237792,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQEQ-7Q4L-JLPL-A2FEA,0.0,1.0
359299320914924300,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQEQ-7Q4L-JLPL-A2FEA,0.0,1.0
2541215586451504030,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQEQ-7Q4L-JLPL-A2FEA,0.0,1.0
13852785991531687206,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQEQ-7Q4L-JLPL-A2FEA,0.0,1.0
15469373134261144262,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQEQ-7Q4L-JLPL-A2FEA,0.0,1.0
17634511412876897612,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQEQ-7Q4L-JLPL-A2FEA,0.0,1.0
9748198115159073834,39698,2014-11-30 11:57:54,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,263.0,1.0
7259030545669342191,39693,2014-11-30 11:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
1070601394217519173,39660,2014-11-30 09:18:37,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,798.0,1.0
14485470141001447608,39605,2014-11-30 05:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,280.45159,1.0
4741340396335378530,39569,2014-11-30 03:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
17117870537948624093,39515,2014-11-29 23:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
4236362466979576455,39475,2014-11-29 21:08:57,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,4240.0,4.0
4354974957877592212,39436,2014-11-29 18:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
9854862855891717333,39383,2014-11-29 14:26:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
8509977374769010396,39337,2014-11-29 11:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
18202907141904808836,39308,2014-11-29 09:56:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
8027731657701099350,39264,2014-11-29 07:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,280.45159,1.0
525470299595668477,39225,2014-11-29 04:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
5501412638578282147,39176,2014-11-29 00:45:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
5150679569307751351,39099,2014-11-28 19:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
11290778268615535254,39034,2014-11-28 15:34:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,272.05005,1.0
9127527723831827195,38991,2014-11-28 12:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
8847003153439448399,38942,2014-11-28 09:13:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,272.05005,1.0
16035181258462693259,38890,2014-11-28 05:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
18370536456707445068,38855,2014-11-28 03:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
3618571091320946805,38774,2014-11-27 21:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
12709388799559501352,38720,2014-11-27 18:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
11237899600858766870,38686,2014-11-27 15:57:39,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,254.0,1.0
277849288659361870,38683,2014-11-27 15:47:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
16634564023493449118,38671,2014-11-27 14:57:49,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,1300.0,1.0
2936706037247009372,38663,2014-11-27 14:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
11788068253257083032,38615,2014-11-27 11:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
5353384913800493773,38574,2014-11-27 08:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
10525006163826769179,38505,2014-11-27 04:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,272.05005,1.0
9611548555945626727,38484,2014-11-27 02:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
1958635928546576864,38409,2014-11-26 21:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
6770362246199005770,38330,2014-11-26 16:11:57,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,5315.0,5.0
18021841825524295609,38311,2014-11-26 14:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
13034508520879116054,38268,2014-11-26 12:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
10057861742247553605,38197,2014-11-26 07:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
6404121597512877104,38172,2014-11-26 05:31:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
7783847793477323517,38130,2014-11-26 02:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,288.85313,1.0
11353534229730024106,38084,2014-11-25 23:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
17549697742888760852,38025,2014-11-25 19:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
8103793386896114739,37985,2014-11-25 17:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
3200726023582528406,37951,2014-11-25 14:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
4224864169152181756,37913,2014-11-25 12:14:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,293.0539,1.0
10799130006678398500,37887,2014-11-25 10:40:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,272.05005,1.0
11720277537153895462,37862,2014-11-25 08:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
6108133441630770467,37824,2014-11-25 06:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
9445784238101185336,37777,2014-11-25 03:08:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,297.25467,1.0
10092087547163242951,37740,2014-11-25 00:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,272.05005,1.0
1888279640646395552,37713,2014-11-24 22:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
6649795192091610634,37687,2014-11-24 21:09:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
1347714628721256288,37655,2014-11-24 19:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
1986793344014816673,37632,2014-11-24 17:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
13792201637804985178,37591,2014-11-24 14:34:59,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,6676.0,7.0
16660467710712318372,37575,2014-11-24 13:39:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
13188428269160171486,37555,2014-11-24 12:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
6285505841893756500,37510,2014-11-24 09:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
18048588796941571131,37467,2014-11-24 06:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
12769474062716275432,37300,2014-11-23 19:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
1222355764521896713,37271,2014-11-23 17:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
6876421927554112380,37246,2014-11-23 15:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
8196992570702597413,37226,2014-11-23 14:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
17577624434852610302,37206,2014-11-23 13:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,284.65236,1.0
1607672026899663116,37122,2014-11-23 07:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
3526779408171659215,37104,2014-11-23 06:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
10909774384963751075,37026,2014-11-23 00:51:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
14782286423606534431,36978,2014-11-22 21:34:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
10688651375594183267,36963,2014-11-22 20:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,284.65236,1.0
14581131550011940706,36925,2014-11-22 18:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
14220299882665043511,36903,2014-11-22 16:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
17695103821344169611,36882,2014-11-22 15:23:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
6349715202144961141,36802,2014-11-22 09:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,280.45159,1.0
6122395787689803800,36764,2014-11-22 07:20:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
906364511563184485,36745,2014-11-22 06:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,280.45159,1.0
2375137798562571602,36713,2014-11-22 03:38:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
14707056955128023964,36654,2014-11-21 23:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
2533871113145099799,36615,2014-11-21 21:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
16876407158702747929,36579,2014-11-21 18:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
15902195318993602159,36528,2014-11-21 15:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
16125059484919923570,36487,2014-11-21 12:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,272.05005,1.0
1342767390526946902,36481,2014-11-21 12:14:58,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,3968.0,4.0
948502871312050377,36472,2014-11-21 11:36:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
11948371103342453541,36429,2014-11-21 08:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
9962167101657560954,36390,2014-11-21 06:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
623773210726481429,36347,2014-11-21 03:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
3572389258094767689,36297,2014-11-20 23:57:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,284.65236,1.0
167988658101607046,36242,2014-11-20 19:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
623346766527903845,36163,2014-11-20 15:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
8621676132052365564,36054,2014-11-20 07:28:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,284.65236,1.0
17984757794360710237,35997,2014-11-20 03:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
12438676349744957970,35964,2014-11-20 01:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
16013820217127699957,35953,2014-11-20 00:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
16311893848162760216,35913,2014-11-19 22:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
264947080381314850,35861,2014-11-19 18:48:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
11170645843296883737,35788,2014-11-19 13:26:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
3994214858352291338,35759,2014-11-19 11:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
10450015990697628875,35747,2014-11-19 11:03:00,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,1338.0,1.0
7167820635884586726,35676,2014-11-19 06:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
6076301637865378905,35603,2014-11-19 00:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,272.05005,1.0
13940994243877813816,35572,2014-11-18 23:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
15635983769698597662,35544,2014-11-18 21:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
9748262489120943195,35492,2014-11-18 17:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
4739930197049122897,35448,2014-11-18 15:10:22,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,7713.0,8.0
10629403425561375409,35422,2014-11-18 13:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
8243381254043593556,35368,2014-11-18 09:28:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
2795632719642101577,35332,2014-11-18 07:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,284.65236,1.0
1829293050069455155,35313,2014-11-18 05:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,284.65236,1.0
6383513675150156788,35260,2014-11-18 02:34:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
7683274563083796339,35224,2014-11-18 00:06:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
10565671756468258109,35167,2014-11-17 19:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
15947564838754942998,35128,2014-11-17 17:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
6942111477074708987,35112,2014-11-17 16:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,284.65236,1.0
15860039436099064255,35068,2014-11-17 13:16:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
6286292273580824397,35020,2014-11-17 10:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
11741017177951287206,34952,2014-11-17 05:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
12947671386689297013,34917,2014-11-17 03:14:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
2465883709729320105,34887,2014-11-17 01:00:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
5542098708985172910,34859,2014-11-16 23:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
11776645192272329401,34815,2014-11-16 20:17:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
14794464433517967169,34789,2014-11-16 18:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,288.85313,1.0
6373105756377090668,34767,2014-11-16 17:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,293.0539,1.0
3303208725336028741,34730,2014-11-16 14:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
12638913436436130665,34699,2014-11-16 12:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
1800328123539825613,34673,2014-11-16 11:00:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
3348670488163166674,34651,2014-11-16 09:33:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
13425759694759208562,34615,2014-11-16 07:05:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
5261583225069718699,34590,2014-11-16 05:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,251.0462,1.0
5318740635105894673,34573,2014-11-16 03:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
15168626739377519046,34526,2014-11-16 01:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
11195602545306842503,34505,2014-11-15 23:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
10705881895950304520,34466,2014-11-15 21:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
12515025864808376372,34443,2014-11-15 19:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
10939396229654267734,34436,2014-11-15 19:15:07,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,8793.0,9.0
13578266520872208063,34404,2014-11-15 17:19:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
12547168772137008442,34340,2014-11-15 12:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
8994722170043978345,34290,2014-11-15 09:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
9566909447207021537,34245,2014-11-15 06:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
5442584786244232966,34219,2014-11-15 04:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,272.05005,1.0
18136225623163039571,34175,2014-11-15 01:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
14166458363127305854,34130,2014-11-14 22:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
2031504361894316209,34094,2014-11-14 20:13:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
2635975947951644448,34052,2014-11-14 17:08:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,267.84928,1.0
15438759929142185668,33995,2014-11-14 12:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,276.25082,1.0
1391484438572659612,33964,2014-11-14 10:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,255.24697,1.0
6836378229598583004,33930,2014-11-14 08:45:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,272.05005,1.0
2378721039254542462,33890,2014-11-14 05:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,297.25467,1.0
744539812931170431,33854,2014-11-14 04:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
13287069670943112355,33804,2014-11-14 00:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,263.64851,1.0
15803854483382560165,33745,2014-11-13 20:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JQEQ-7Q4L-JLPL-A2FEA,259.44774,1.0
