ID,Height,timestamp,Type,From,To,Amount,Fee
6118228520985309454,996059,2022-03-25 16:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99844053,0.0588
17653246825504159437,993538,2022-03-18 16:16:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99926311,0.0588
979761585793738995,991337,2022-03-12 13:28:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99645509,0.0147
11734293455141294029,988794,2022-03-05 11:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99333268,0.0147
12040297546672735171,986375,2022-02-26 18:27:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99367088,0.0588
6945046401694998609,983924,2022-02-19 23:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.01015501,0.0147
5109380094034529585,981306,2022-02-12 16:15:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.98835144,0.0588
2332539537327584371,976907,2022-01-31 10:45:33,Add Commitment,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.00735
7308302172332227620,967326,2022-01-04 19:46:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00162983,0.0147
13110416835069705875,965054,2021-12-29 12:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99825131,0.0147
2332877753820832394,963013,2021-12-23 19:52:14,Add Commitment,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.00735
9758295878343107334,962518,2021-12-22 11:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.98619648,0.0588
7482206146874609986,959918,2021-12-15 05:34:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99263095,0.0588
17803774460605975494,957403,2021-12-08 05:47:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00253241,0.0588
15352317094921909433,955038,2021-12-01 16:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.01150837,0.0147
15433342767894674563,952444,2021-11-24 10:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99481018,0.0147
4341053780176587097,944062,2021-11-01 04:07:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00621231,0.0147
6731350778606971480,941941,2021-10-26 06:31:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00262288,0.0147
9487877716799231526,941050,2021-10-23 18:55:34,Add Commitment,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.02205
10692537867501445892,938804,2021-10-17 13:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00765233,0.02205
1225844823085447830,936810,2021-10-12 00:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99334684,0.0147
11614201354512114580,934721,2021-10-06 04:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.9991426,0.0147
16199544416005482767,932829,2021-09-30 22:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99341999,0.0147
16844079505512101558,930353,2021-09-24 01:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99903799,0.0147
12445582062132191281,928329,2021-09-18 10:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99829949,0.0147
3897900444119378746,926614,2021-09-13 16:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99929071,0.0147
16548479589114825327,925630,2021-09-10 22:20:29,Add Commitment,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.00735
9226723485928434089,924475,2021-09-07 17:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00633282,0.0147
7351140620900182380,920950,2021-08-28 22:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99844492,0.0147
4737458757119037147,918704,2021-08-22 16:30:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.0125923,0.02205
1385959089565649081,917229,2021-08-18 13:49:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00737855,0.0147
2243285588702509977,915714,2021-08-14 08:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.03084861,0.0147
13016363179566226984,914371,2021-08-10 15:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00395043,0.0147
14659494623997074671,912889,2021-08-06 12:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99300827,0.03675
8568762797095403980,911537,2021-08-02 18:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00525597,0.0147
9650167348509625030,908621,2021-07-25 15:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00031637,0.02205
18004030029424708219,907248,2021-07-21 20:13:35,Add Commitment,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.00735
17801533576679097725,907224,2021-07-21 18:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.01268243,0.0147
13316137366362425134,905975,2021-07-18 07:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.00682955,0.0147
15698190323402634632,905632,2021-07-17 08:25:21,Add Commitment,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.03675
1315528959565127888,904761,2021-07-14 22:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.06293459,0.0147
7631969125793690024,903527,2021-07-11 11:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,5.99808819,0.0147
2505967383814371435,903480,2021-07-11 08:44:16,Add Commitment,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.0294
8423894236917043014,902408,2021-07-08 09:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.02280803,0.0147
3147406430739276054,901689,2021-07-06 09:12:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCNE-XRY8-FUV3-HDB4G,0.05,0.00735
844055206911335738,901451,2021-07-05 17:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCNE-XRY8-FUV3-HDB4G,6.01168343,0.02205
4930437153503720999,901375,2021-07-05 12:37:35,Add Commitment,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.02205
8798646347119108995,901375,2021-07-05 12:37:35,Reward Recipient Assignment,S-PCNE-XRY8-FUV3-HDB4G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10663074053974527202,900617,2021-07-03 09:52:47,Add Commitment,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.0147
4325623309861299983,900614,2021-07-03 09:42:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCNE-XRY8-FUV3-HDB4G,2293.24125561,2.0
10386463622492297888,899661,2021-06-30 18:12:41,Arbitrary Message,S-PCNE-XRY8-FUV3-HDB4G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6286643943665033368,899527,2021-06-30 09:13:47,Arbitrary Message,S-PCNE-XRY8-FUV3-HDB4G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
28464420575415953,899159,2021-06-29 08:32:00,Arbitrary Message,S-PCNE-XRY8-FUV3-HDB4G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1415893033481879601,899088,2021-06-29 04:01:05,Account Update,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.00735
12437122255612544001,899086,2021-06-29 03:50:44,Arbitrary Message,S-PCNE-XRY8-FUV3-HDB4G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13177767613511392268,898974,2021-06-28 20:19:48,Account Update,S-PCNE-XRY8-FUV3-HDB4G,,0.0,0.02205
11285554746208727708,898962,2021-06-28 19:30:40,Ordinary Payment,S-U5RE-2932-8597-62K3C,S-PCNE-XRY8-FUV3-HDB4G,0.02795,0.00735
4525110374029307613,898940,2021-06-28 18:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCNE-XRY8-FUV3-HDB4G,0.05,0.00735
8814924892826857948,898277,2021-06-26 21:47:32,Reward Recipient Assignment,S-PCNE-XRY8-FUV3-HDB4G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3226781081991264095,898164,2021-06-26 14:29:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PCNE-XRY8-FUV3-HDB4G,0.0147,0.0147
