ID,Height,timestamp,Type,From,To,Amount,Fee
14420033339474244462,713902,2020-01-30 09:32:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FWVB-72GN-LVHV-HLMSF,0.0,0.06615
9601182947445110579,624817,2019-05-26 04:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.12751186,0.1
4384026041903466172,620920,2019-05-15 07:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.25872021,0.1
664576506561329450,617348,2019-05-05 07:21:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.54657392,0.1
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.32659317,0.1
3202362110385714981,609550,2019-04-13 12:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.45559535,0.1
12080527310831260036,605823,2019-04-03 01:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.08818314,0.1
38510726695601046,601776,2019-03-22 17:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.2638915,0.1
7654450719726448849,597070,2019-03-09 13:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.31937899,0.1
6078774219899986278,593168,2019-02-26 15:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.22013931,0.1
9571727414387288255,589288,2019-02-15 18:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.22690507,0.1
16583929560821196599,584940,2019-02-03 14:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.34854368,0.1
1702282663714835821,580928,2019-01-23 08:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.23420025,0.1
16288562930597453027,577735,2019-01-14 09:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.26912577,0.1
2461929388032611909,574687,2019-01-05 21:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.21167517,0.1
5602077283421943937,572128,2018-12-29 17:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.10968084,0.1
277389032268956522,569885,2018-12-23 11:21:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.25462157,0.1
4993173190429833317,568273,2018-12-18 23:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.04679662,0.1
2680353864253051786,566488,2018-12-13 23:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,101.11158193,0.1
13031471888680369829,565159,2018-12-10 06:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.0054101,0.1
7809924297274964473,563568,2018-12-05 19:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.47327264,0.1
11947474622042122161,561725,2018-11-30 15:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.02649608,0.1
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.60453458,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.75699534,0.1
15267380446877967859,557234,2018-11-18 01:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.32682977,0.1
14305470891047219244,555612,2018-11-13 12:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.04165226,0.1
5202314096507286699,553680,2018-11-08 02:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.10619613,0.1
1989059881686250121,551863,2018-11-03 00:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.22917441,0.1
13494142555882707510,550167,2018-10-29 06:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.05271321,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.99074082,0.1
13834910971228216722,546682,2018-10-19 12:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.18668985,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.14630616,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.79185107,0.1
10716381498182601449,541806,2018-10-05 20:48:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.23949192,0.1
2934726937697667832,540098,2018-10-01 01:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.25473468,0.1
6448092430420686035,539155,2018-09-28 10:39:51,Ordinary Payment,S-FWVB-72GN-LVHV-HLMSF,S-KMF3-3T64-85MF-B8WW4,1000.0,0.0294
16572320064848231566,538536,2018-09-26 17:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.13066419,0.1
8660723139331026088,537043,2018-09-22 13:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.17711529,0.1
10716962420560835321,535423,2018-09-18 00:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.11636413,0.1
11213784213416203892,534091,2018-09-14 06:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.84176806,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.47340248,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,101.11019616,0.1
1683281465559693727,529798,2018-09-02 06:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.39061127,0.1
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.562789,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.58985909,0.1
742872374025779821,525537,2018-08-21 08:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,101.28184029,0.1
11168821457613895297,523913,2018-08-16 19:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.17331507,0.1
16960549633287220960,523082,2018-08-14 11:39:25,Ordinary Payment,S-FWVB-72GN-LVHV-HLMSF,S-KMF3-3T64-85MF-B8WW4,800.00000001,0.1
11311291744699306909,521976,2018-08-11 09:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.32782378,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.41970827,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FWVB-72GN-LVHV-HLMSF,100.38489045,0.1
15322920123495991781,514313,2018-07-20 22:07:18,Ordinary Payment,S-FWVB-72GN-LVHV-HLMSF,S-KMF3-3T64-85MF-B8WW4,60.0,0.1
9479613343911384440,514311,2018-07-20 21:59:22,Reward Recipient Assignment,S-FWVB-72GN-LVHV-HLMSF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17304875706832655426,513034,2018-07-17 08:24:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.74174322,0.0735
17087648588378887479,512506,2018-07-15 21:33:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.11323852,0.0735
474982220543563800,511955,2018-07-14 08:25:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.68688926,0.0735
7622863900881270467,511357,2018-07-12 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.13987801,0.0735
4986958809842802607,511046,2018-07-11 19:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,24.11757139,0.0735
10142563107548160250,510765,2018-07-11 00:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,22.14641013,0.0735
10729663656674705130,510545,2018-07-10 09:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.79232344,0.0735
593701060529534553,510278,2018-07-09 15:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.50278578,0.0735
10169194888301579186,509831,2018-07-08 09:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,24.20951851,0.0735
7568034620510503394,509597,2018-07-07 17:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,22.72721442,0.0735
8026442683636305120,509313,2018-07-06 22:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.80479139,0.0735
12302739271003675606,508884,2018-07-05 18:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.70331748,0.0735
6749224271352514012,508403,2018-07-04 09:52:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.89507698,0.0735
12784482291999540056,508065,2018-07-03 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.12790158,0.0735
7700088744828748652,501738,2018-06-15 17:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.95009539,1.0
1472322551951158922,501162,2018-06-14 03:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.8424106,1.0
12331944989987565949,500870,2018-06-13 07:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,22.4524869,1.0
17954522441419930401,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.52667152,1.0
11386551615409348818,500274,2018-06-11 15:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,22.06319348,1.0
9936828925176435600,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,22.15608072,1.0
7647785168546102251,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.97610824,1.0
4757939045337676250,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,22.15875204,1.0
12779085005697693396,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,22.15989446,1.0
16131825449280857055,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.25584898,1.0
3096692119902450119,497471,2018-06-03 18:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.92472091,1.0
8305076347546589022,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,24.62065554,1.0
323292985603617983,495217,2018-05-28 11:33:59,Ordinary Payment,S-FWVB-72GN-LVHV-HLMSF,S-KMF3-3T64-85MF-B8WW4,500.0,1.0
3419096553997234427,494868,2018-05-27 12:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,132.97076127,1.0
1609542917799740232,492360,2018-05-20 12:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,142.35980302,1.0
11159336319595295354,490535,2018-05-15 09:09:13,Ordinary Payment,S-FWVB-72GN-LVHV-HLMSF,S-KMF3-3T64-85MF-B8WW4,2000.0,2.0
15982044933750190350,489864,2018-05-13 12:04:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,84.61275677,1.0
17919731021295493873,487364,2018-05-06 11:51:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,83.64559968,1.0
3333609043556494791,484861,2018-04-29 12:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,118.8550346,1.0
7832960927867260874,482353,2018-04-22 11:55:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,151.52271255,1.0
14678968059289641378,479848,2018-04-15 11:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,145.38251795,1.0
15114827774207421438,477356,2018-04-08 11:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,129.98828542,1.0
14312743760468916618,474841,2018-04-01 11:20:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,122.5541545,1.0
6612561972388131805,472351,2018-03-25 11:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,175.60230488,1.0
4249284722822553188,469849,2018-03-18 11:13:06,Arbitrary Message,S-FWVB-72GN-LVHV-HLMSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13557058110091562324,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.14177047,1.0
10221400459170409583,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.06167432,1.0
3648013847154581494,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,22.07499743,1.0
14088374171598115540,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.94399851,1.0
15496541926979222177,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.60112653,1.0
2560601468086854117,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.10140627,1.0
4827654490027001820,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.07323641,1.0
7580604761776050140,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.30068166,1.0
13507499379595103622,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,72.3595936,1.0
9995900139220859676,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,182.05717267,1.0
5868208139772546126,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,437.37416764,1.0
10008750012102190262,459754,2018-02-18 06:02:57,Arbitrary Message,S-FWVB-72GN-LVHV-HLMSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17197806009944624790,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.78475652,1.0
9637588770545911278,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.94638041,1.0
4087015711542436829,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,13.72359883,1.0
6401414406322880057,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.09515079,1.0
6122669042654991156,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,20.46388886,1.0
16151724965499819675,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,21.64517387,1.0
12145065539527486676,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,33.24565754,1.0
229859617675573025,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,23.17937276,1.0
11120259246777178962,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,34.05736419,1.0
17723314752320200198,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWVB-72GN-LVHV-HLMSF,29.49789995,1.0
453392796494052140,457453,2018-02-11 19:40:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,7.56304141,1.0
16556607714484533078,457054,2018-02-10 16:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,22.1482081,1.0
5938774488132228676,456889,2018-02-10 06:00:43,Reward Recipient Assignment,S-FWVB-72GN-LVHV-HLMSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9386316292432672521,456627,2018-02-09 11:50:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,12.53510492,1.0
12398758302895028191,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,21.09677249,1.0
11947253699553186539,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,18.24664972,1.0
11574970981385322147,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,2.89875265,1.0
4423739864604308348,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,10.44986844,1.0
12809745028308464007,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,18.04206222,1.0
7484422137892195061,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,9.86363665,1.0
18322962905595242185,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FWVB-72GN-LVHV-HLMSF,2.47500811,1.0
8689625487709307436,453740,2018-02-01 10:14:10,Reward Recipient Assignment,S-FWVB-72GN-LVHV-HLMSF,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3236960337353158823,453734,2018-02-01 09:57:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FWVB-72GN-LVHV-HLMSF,1.0,1.0
