ID,Height,timestamp,Type,From,To,Amount,Fee
1975452532267636422,714079,2020-01-30 21:18:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TP5U-BWMB-VH9U-26UJ6,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TP5U-BWMB-VH9U-26UJ6,1e-08,0.72765
16424340423936472360,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TP5U-BWMB-VH9U-26UJ6,0.0,1.0
2927443174497079114,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TP5U-BWMB-VH9U-26UJ6,0.0,1.0
16571240952361339577,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TP5U-BWMB-VH9U-26UJ6,0.21258611,1.0
7460773740731282475,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TP5U-BWMB-VH9U-26UJ6,0.0,1.0
13917631696649215303,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TP5U-BWMB-VH9U-26UJ6,3.38121408,1.0
7265137964386312396,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TP5U-BWMB-VH9U-26UJ6,2.79898323,1.0
14756066425301914597,482061,2018-04-21 15:51:11,Reward Recipient Assignment,S-TP5U-BWMB-VH9U-26UJ6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9688348309954396484,480614,2018-04-17 14:38:02,Reward Recipient Assignment,S-TP5U-BWMB-VH9U-26UJ6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9385028680898099208,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TP5U-BWMB-VH9U-26UJ6,1e-07,1.0
13393644825428024137,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TP5U-BWMB-VH9U-26UJ6,1e-07,1.0
9802862332719575436,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TP5U-BWMB-VH9U-26UJ6,1e-07,1.0
14697355814505680892,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,13.11214106,1.0
13459099720251139428,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,34.99871616,1.0
11012165290443380856,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,25.22634344,1.0
466673386533466700,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,51.40984534,1.0
5700967083883527933,357892,2017-05-08 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,40.46517605,1.0
17229993280536359440,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,30.02439583,1.0
5597869774317004803,357159,2017-05-06 21:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,31.481176,1.0
8673462021198220190,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,14.85604336,1.0
16835995276183320911,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,25.32185679,1.0
17499165845625506573,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,33.28762758,1.0
300728897357697834,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,12.44189842,1.0
1240809547338002747,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,52.86557168,1.0
13108294348784973441,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,62.14869494,1.0
8496151164720295760,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,40.86828696,1.0
14313505458624276695,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,18.05855704,1.0
51309144611053238,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,54.84990254,1.0
15495705318363888753,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,30.01975222,1.0
15271912406825596706,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,83.82283148,1.0
16024741875912177921,352791,2017-04-24 16:42:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,20.58081191,1.0
10964825959015256679,352426,2017-04-23 16:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,26.83308027,1.0
12240168165982092267,352068,2017-04-22 16:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,20.60381031,1.0
16185890757961181239,351704,2017-04-21 16:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,39.70797129,1.0
14808907031460542688,351335,2017-04-20 15:08:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,55.82389846,1.0
17188265111666599602,350968,2017-04-19 14:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,1074.79732369,1.0
1192039770912196495,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,10.48290284,1.0
3580753163238048182,350395,2017-04-17 23:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,55.30607465,1.0
2135577344504395825,350030,2017-04-16 23:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,15.39115942,1.0
5475274820521689708,349664,2017-04-15 22:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,52.66842513,1.0
14757239275515142282,349306,2017-04-14 22:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,68.35878028,1.0
5041987052136571285,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,37.50599255,1.0
14950494398123129362,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,29.56256717,1.0
16835401466136865171,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,29.011816,1.0
12516033183424918862,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,34.98923924,1.0
13111830646421357129,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,33.76428286,1.0
865957909197948907,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,143.7618584,1.0
3468143451721649977,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,2.0,1.0001
12102786763888446399,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,15.08806193,1.0
1117764382760312262,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,63.94496258,1.0
14701814644202591549,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,49.88429618,1.0
17438145715480355979,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,23.6206606,1.0
1248494194021404944,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,38.51055906,1.0
3793996656902357370,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,104.88632968,1.0
6118439298044445554,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,145.62701422,1.0
1110381634980412067,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,75.67157441,1.0
17707553554943483961,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,103.60775088,1.0
4947776695784100103,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-TP5U-BWMB-VH9U-26UJ6,55.70837588,1.0
3279152585126055995,339174,2017-03-17 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,17.11041993,1.0
7550449968519468927,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,7.22667597,1.0
1250540781021022518,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,17.84032836,1.0
17254349729200732486,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,12.45966639,1.0
16373631880290618376,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,143.57956679,1.0
682551297674139727,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,115.34062949,1.0
10540434535507203323,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,1.0,1.0
17541444877589938571,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,1.0,3.0
13466741982091702236,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,2.0,2.0
7777170726555657668,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,3.0,3.0
17713500611963831904,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,3.0,1.0
449912587012148869,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,68.83120853,1.0
9752189938066577132,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,3.0,3.0
7522778519314659198,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,20.0,1.0
6522753388594889199,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,126.41508406,1.0
15487758134619957899,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,2.0,1.0
3893198155842301010,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,123.81930192,1.0
3479078036072701046,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,5.0,2.0
11265284748287795698,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,22.8373077,1.0
14670619768102361431,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,21.1678063,1.0
17268241517117669880,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,6.0,5.0
12594267950642214603,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,5.0,5.0
6440413455854042463,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,58.15783717,1.0
9841663646004552405,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,12.0,2.0
4722970307925752501,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,2.0,2.0
15782038224454958848,332083,2017-02-25 19:02:34,Reward Recipient Assignment,S-TP5U-BWMB-VH9U-26UJ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12515233121451952600,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,30.77421203,1.0
7815293179176643063,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,2.0,2.0
1644350424627881812,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,4.0,4.0
15484713715860990084,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5U-BWMB-VH9U-26UJ6,2.0,1.0
11936023808485377076,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,2.0,1.0
13503723645729970769,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,40.45128927,1.0
17560333665896635702,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,2.0,1.0
12101211793508947572,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,2.0,1.0
11664299779809602250,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,62.31463695,1.0
4352939005125293189,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,5.0,2.0
2564121891630481311,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,5.0,2.0
8878511470454221883,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,11.0,2.0
10582085614310414688,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,14.0,2.0
4483689322209902902,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,8.0,2.0
5784110325053025990,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,51.66224729,1.0
9794892889131363412,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,31.49701971,1.0
6484486883808652623,330312,2017-02-20 20:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,0.0414946,1.0
18372624340912959755,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,27.15093114,1.0
15992065032547213305,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,26.98563564,1.0
8344593584300178629,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,27.06704577,1.0
17291315480121290896,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,0.0414946,1.0
9472819691573268829,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,26.73774387,1.0
5640027549740654717,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,10.0,2.0
13367254694661255087,329873,2017-02-19 14:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,7.26950672,1.0
3629470926955104868,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,2.0,2.0
8646178362156534057,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,3.0,2.0
16327663937775456453,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,10.0,6.0
6598436500239873639,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,6.0,6.0
15525255887135693413,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,5.0,1.0
13186202378755523911,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,7.56389796,1.0
12685664500963129344,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,5.0,1.0
2531831510458790954,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,12.0,1.0
9040998392142499507,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,7.0,3.0
1672053488777917142,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,15.43913624,1.0
16357404454806985851,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,10.0,3.0
9057136344492932938,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,10.0,3.0
12606075767090693956,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,20.0,1.0
12975635777883406189,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5U-BWMB-VH9U-26UJ6,10.0,1.0
12657399386127734503,327529,2017-02-13 01:12:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,15.03164857,1.0
9172596110699423274,326677,2017-02-10 16:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,0.07257787,1.0
337917263447499878,325697,2017-02-07 22:25:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,41.76901446,1.0
12869896246625302429,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,25.23363506,1.0
3093552347052977956,324961,2017-02-05 21:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,35.79340724,1.0
9002495719039810362,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,27.09788195,1.0
15376960357625722325,324241,2017-02-03 21:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,24.81626388,1.0
1722060596706682184,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,136.91104539,1.0
1213615932776303949,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,163.96853798,1.0
12686213325337135734,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,69.73387985,1.0
5178549590437469896,321789,2017-01-28 00:21:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,13.63052371,1.0
15998425562018798723,321429,2017-01-26 23:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,62.89763874,1.0
11705419851315532313,321068,2017-01-25 23:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,45.66043045,1.0
5682640114856531476,320706,2017-01-24 23:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,36.32958004,1.0
6384555121027621165,320346,2017-01-23 23:26:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,37.61682638,1.0
14254421805390089128,319988,2017-01-22 23:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,53.70482732,1.0
3099959660552907864,319627,2017-01-21 22:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,55.55057236,1.0
1490620918613910198,319264,2017-01-20 22:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,82.49968065,1.0
7773824953851085146,318905,2017-01-19 22:40:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,149.71202378,1.0
10315136182438356849,318542,2017-01-18 21:44:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,114.8986734,1.0
4861882813173333562,318183,2017-01-17 21:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,161.51127457,1.0
420692253003058699,317820,2017-01-16 21:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,1252.86875308,1.0
15957013851384140016,317525,2017-01-16 02:07:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,44.88161118,1.0
16970830537764116886,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,62.14989503,1.0
7008826362487057960,316757,2017-01-13 21:59:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,125.54582111,1.0
862805316971173861,316396,2017-01-12 21:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,200.13685419,1.0
5339374976450249821,316037,2017-01-11 21:56:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,181.06489599,1.0
3818050694244637830,315678,2017-01-10 21:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,696.17739868,1.0
9718269951847745885,315631,2017-01-10 18:45:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,72.56763253,1.0
4957068319040938484,315271,2017-01-09 18:26:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,95.74709687,1.0
11788545275005409028,314900,2017-01-08 17:52:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,480.69020898,1.0
14638131743138057848,314146,2017-01-06 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TP5U-BWMB-VH9U-26UJ6,5.0,1.0
11149195211967338154,313925,2017-01-06 00:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TP5U-BWMB-VH9U-26UJ6,49.22720409,1.0
18309240065504583462,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TP5U-BWMB-VH9U-26UJ6,5.0,1.0
5122680803819182990,313828,2017-01-05 17:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TP5U-BWMB-VH9U-26UJ6,5.0,1.0
8209470798707339686,313635,2017-01-05 04:36:42,Reward Recipient Assignment,S-TP5U-BWMB-VH9U-26UJ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6744903487989480489,313632,2017-01-05 04:19:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TP5U-BWMB-VH9U-26UJ6,5.0,1.0
