ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YFTH-P64F-6USV-374DL,1e-08,0.6321
16020306925022573531,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,14.60637557,1.0
3344473142730642817,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,12.86387646,1.0
9732313238366434544,473380,2018-03-28 08:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,7.63738468,1.0
10564994623926052857,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,2.81489352,1.0
17550062198615041464,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,14.30749401,1.0
13307537915992817842,471476,2018-03-23 00:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.13399213,1.0
684529358125720220,470884,2018-03-21 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.1882395,1.0
4361135804754932672,470390,2018-03-19 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,9.07567635,1.0
12003209398156546667,469873,2018-03-18 13:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.19294615,1.0
2201991810858602232,469376,2018-03-17 03:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.02812988,1.0
13536459903427491311,468627,2018-03-15 01:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,2.06305811,1.0
14992565464816266021,468125,2018-03-13 15:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.00936008,1.0
13798508818888884468,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.10592152,1.0
7136579014554842774,467105,2018-03-10 19:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,2.6679723,1.0
14636186436612889902,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.65031407,1.0
2228971645219455270,466113,2018-03-08 00:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,3.69413808,1.0
2545998198322717700,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,4.86966197,1.0
12979432356253005237,465122,2018-03-05 05:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.01371267,1.0
15297014568377601795,464614,2018-03-03 20:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.46329702,1.0
10830661593176539573,464120,2018-03-02 10:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,5.50817361,1.0
7333960819540736899,463626,2018-03-01 01:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,29.47754802,1.0
7120208248441230274,463128,2018-02-27 16:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,5.34370915,1.0
18162593371136340048,462622,2018-02-26 05:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.99564611,1.0
7546933561441933384,462129,2018-02-24 21:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,4.40003773,1.0
4081853046111630280,461633,2018-02-23 11:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,4.40457543,1.0
8371249303499140696,460941,2018-02-21 13:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.43089922,1.0
14959412231931606003,460445,2018-02-20 03:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,2.38970856,1.0
15187292309666572188,459951,2018-02-18 18:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YFTH-P64F-6USV-374DL,0.01284412,1.0
7725752519532916539,458375,2018-02-14 09:30:27,Reward Recipient Assignment,S-YFTH-P64F-6USV-374DL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12416447854205010666,458368,2018-02-14 09:07:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YFTH-P64F-6USV-374DL,1.0,1.0
