ID,Height,timestamp,Type,From,To,Amount,Fee
10278441104174343033,780884,2020-08-04 11:29:16,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-4Y3L-HTP3-9HX5-2QU9P,5.3532,0.02205
10723933409947610164,742141,2020-04-18 09:54:04,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-FJQV-N3ZE-3Q8E-EAUC2,9.0,0.02205
3492932883870555932,742095,2020-04-18 06:44:30,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-R8F8-C9WK-6729-9CX6C,13.0,0.03675
10795811307645318086,739507,2020-04-11 00:28:16,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.0147
1207838404022145746,736324,2020-04-02 03:15:39,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-B4D2-XC7G-UTGC-93DCK,7.0,0.0294
4438602314656527263,734543,2020-03-28 03:47:48,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-R8F8-C9WK-6729-9CX6C,5.0,0.0294
15452016722971580535,733940,2020-03-26 11:15:45,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-R8F8-C9WK-6729-9CX6C,2.0,0.00735
2709846900035369815,733894,2020-03-26 07:58:03,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-GPRT-FEVW-RWX6-DAUNS,3.0,0.0441
5713767892665669726,733472,2020-03-25 04:00:09,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-62WB-AR6X-9YD2-ACFH9,8.0,0.05145
4006172963569920951,733384,2020-03-24 21:51:51,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-R8F8-C9WK-6729-9CX6C,6.0,0.0147
10517495848432903984,733273,2020-03-24 14:25:57,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-R8F8-C9WK-6729-9CX6C,2.0,0.00735
1092392172886010282,732443,2020-03-22 06:47:06,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-R8F8-C9WK-6729-9CX6C,3.0,0.00735
8726913795793506494,731898,2020-03-20 18:14:18,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-U4HJ-C2GA-MGAZ-7T3ND,3.0,0.0147
4796761208683596811,731772,2020-03-20 09:45:20,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-R8F8-C9WK-6729-9CX6C,2.0,0.0441
1985577460019330929,730674,2020-03-17 08:06:18,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-GPEC-5HB2-SNSZ-5L25N,22.0,0.05145
16570270006745454518,730509,2020-03-16 21:07:35,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-2K8W-SE8X-U88V-28G2N,3.0,0.05145
18134761817612920196,727098,2020-03-07 08:02:35,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-R8F8-C9WK-6729-9CX6C,1.0,0.0441
8597204429110973793,727065,2020-03-07 05:22:57,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-T8TJ-VY5W-VUCM-87REK,18.0,0.05145
7155660084245374556,726131,2020-03-04 14:54:08,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-R8F8-C9WK-6729-9CX6C,17.0,0.03675
18355246966083713814,726121,2020-03-04 14:23:20,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-R8F8-C9WK-6729-9CX6C,21.0,0.0147
13709568176555162853,725946,2020-03-04 02:20:07,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-R8F8-C9WK-6729-9CX6C,3.0,0.0294
15308153612270047424,725809,2020-03-03 17:05:55,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-R8F8-C9WK-6729-9CX6C,2.0,0.05145
5725517356740909195,724763,2020-02-29 18:57:27,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-US4Q-8US4-HGSX-3TLS5,1.0,0.0588
424629339781472087,723579,2020-02-26 11:30:08,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-8JVC-JFC4-JU8H-HWE28,5.0,0.0588
9759730995611128569,721067,2020-02-19 10:46:43,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-R8F8-C9WK-6729-9CX6C,1.0,0.02205
3679547670423381152,719378,2020-02-14 17:24:46,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-VWZN-8APK-EGXC-7WH24,2.0,0.0294
17283301973901453438,719285,2020-02-14 11:12:22,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-R8F8-C9WK-6729-9CX6C,6.0,0.05145
5062641658383537204,718756,2020-02-12 23:35:49,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-PXYF-P55S-MZFB-GDNV7,4.0,0.00735
6638357842125444822,717937,2020-02-10 16:40:07,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-R8F8-C9WK-6729-9CX6C,1.0,0.05145
9070379922692838909,717468,2020-02-09 09:08:46,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-99BG-ZFKH-LGVL-77R3M,2.0,0.0441
1934549903814162808,717039,2020-02-08 03:49:41,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-R8F8-C9WK-6729-9CX6C,7.0,0.0147
12681288172390403624,716605,2020-02-06 22:56:23,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.02205
11651660025468957385,716400,2020-02-06 08:40:59,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.03675
18397869762306966877,714703,2020-02-01 15:05:19,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-764W-E9XV-CBRC-8926M,8.0,0.0147
2580606365713663535,713927,2020-01-30 11:12:38,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-55EZ-GP3M-FBYT-7SEEC,6.0,0.0147
18172585694139906583,713787,2020-01-30 01:53:04,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-R8F8-C9WK-6729-9CX6C,8.0,0.0147
11304276369315537706,713785,2020-01-30 01:44:17,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-R8F8-C9WK-6729-9CX6C,3.0,0.03675
1180893430657900098,713150,2020-01-28 06:50:04,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-R89Z-EPSK-MQEU-EKZLX,6.0,0.00735
7718478982968804108,712027,2020-01-25 03:45:31,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-R8F8-C9WK-6729-9CX6C,4.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8F8-C9WK-6729-9CX6C,10.0,0.0588
