ID,Height,timestamp,Type,From,To,Amount,Fee
2661123899869110149,1134112,2023-04-13 10:03:24,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1659173376108115171,1134111,2023-04-13 10:00:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-GM4D-RBFS-NZEW-AJARM,0.3,0.02
11293911586377678205,1026642,2022-06-18 16:29:19,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6537719365309991049,1026642,2022-06-18 16:29:19,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12870085373986663229,1026641,2022-06-18 16:25:27,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-GM4D-RBFS-NZEW-AJARM,0.3,0.02
18319148442939666861,1014822,2022-05-16 20:02:41,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1635906452527030960,1014822,2022-05-16 20:02:41,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
7992018768956948299,1014822,2022-05-16 20:02:41,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3498390567610159043,1014822,2022-05-16 20:02:41,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-Q74R-PV5V-78EM-9GRSR,120.6474,0.0
16627268846200813155,1014821,2022-05-16 19:58:58,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-GM4D-RBFS-NZEW-AJARM,6000.3,0.02
6919594731440420897,1013981,2022-05-14 12:02:09,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2326244314748751345,1013980,2022-05-14 11:57:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-GM4D-RBFS-NZEW-AJARM,0.3,0.02
5981344896243426667,1013658,2022-05-13 14:25:34,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9717914058502441428,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-GM4D-RBFS-NZEW-AJARM,0.3,0.02
16597697127639383686,1012807,2022-05-11 05:55:59,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14561329914978835135,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GM4D-RBFS-NZEW-AJARM,0.3,0.02
6656367528231609514,1012027,2022-05-09 01:30:18,Contract Payment,S-GM4D-RBFS-NZEW-AJARM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5112211322503910515,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-GM4D-RBFS-NZEW-AJARM,0.3,0.02
