ID,Height,timestamp,Type,From,To,Amount,Fee
8811221019933468777,780221,2020-08-02 15:13:13,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0147
8852439731117665711,742515,2020-04-19 10:36:29,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-UJMK-SSFL-98Y9-4G7YL,4.0,0.05145
9497936245386833713,742189,2020-04-18 12:52:05,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.03675
6332391935454675253,741551,2020-04-16 17:56:26,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-RMYD-SUAV-Y9K6-6DA6M,3.0,0.0588
478288638808581111,737317,2020-04-04 21:32:59,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-4BFR-7HDY-C8BP-25M59,2.0,0.03675
14768848192792125460,736453,2020-04-02 12:01:33,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.0294
16295599366259038463,735414,2020-03-30 14:09:50,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.03675
10010612616414967160,735221,2020-03-30 01:14:28,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.0294
17752819437033146491,734799,2020-03-28 20:49:51,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0588
16239464517394538081,731781,2020-03-20 10:29:43,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.0588
15211988724258575567,731729,2020-03-20 06:56:18,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-XGVV-WNU3-Z49X-CN539,7.0,0.02205
659285288510655576,731300,2020-03-19 02:09:20,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-SJGH-PW2M-FG2U-B3CN3,19.0,0.03675
5787584691255836827,730879,2020-03-17 21:36:13,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-VRKK-467X-DL6B-CM6CE,10.0,0.05145
13791830375205459505,728220,2020-03-10 11:26:22,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-RMYD-SUAV-Y9K6-6DA6M,17.0,0.0294
906722320541046575,726203,2020-03-04 19:55:46,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.03675
5721752780910109719,725607,2020-03-03 03:41:54,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-RMYD-SUAV-Y9K6-6DA6M,10.0,0.00735
336884341572621676,725586,2020-03-03 02:13:47,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-7LUM-GHVU-SE5W-97H3C,4.0,0.0294
17965656355374949741,725269,2020-03-02 04:56:51,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-RMYD-SUAV-Y9K6-6DA6M,3.0,0.0294
12939426906135426818,724068,2020-02-27 20:27:22,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-RMYD-SUAV-Y9K6-6DA6M,8.0,0.05145
12908010670873510433,723284,2020-02-25 15:44:59,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-BLJK-HQFD-JHTY-EAELH,4.0,0.0588
5613749638813164644,722101,2020-02-22 07:55:53,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-MX8C-D6LR-RNU7-EEXSQ,7.0,0.0147
5035247381018116307,721983,2020-02-22 00:32:46,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-RMYD-SUAV-Y9K6-6DA6M,12.0,0.0147
17298815997232276744,721358,2020-02-20 06:30:16,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-P9P7-W4Z9-7HDF-9V2B7,5.0,0.0588
10991471811008823381,721096,2020-02-19 12:56:24,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-MFBL-XDSN-DCL9-GC3KP,4.0,0.05145
2025423900417731683,720805,2020-02-18 16:51:05,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-RMYD-SUAV-Y9K6-6DA6M,3.0,0.0294
587621890030955883,719445,2020-02-14 21:51:54,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-RMYD-SUAV-Y9K6-6DA6M,4.0,0.0294
11939547218820525146,719192,2020-02-14 05:25:47,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.03675
13777373653721932101,718995,2020-02-13 15:46:33,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-RMYD-SUAV-Y9K6-6DA6M,2.0,0.0294
3140574003468918611,717178,2020-02-08 13:36:41,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-V2CL-JCMZ-L6QU-CDYQF,2.0,0.0147
17051515544595035413,716985,2020-02-08 00:23:56,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.0588
13579179197635440968,716657,2020-02-07 02:27:34,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.02205
4440876435306212382,716634,2020-02-07 00:35:38,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-RMYD-SUAV-Y9K6-6DA6M,2.0,0.0147
3999346980901675594,715533,2020-02-03 22:56:04,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-5AW9-GE6D-MN7C-G55UF,3.0,0.05145
15972741482037872054,714457,2020-01-31 22:47:31,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-RMYD-SUAV-Y9K6-6DA6M,3.0,0.05145
10942092221737685497,713791,2020-01-30 02:21:31,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-67UA-YT59-6QG8-8EUE6,6.0,0.05145
11480656513375889128,712946,2020-01-27 17:12:26,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-7R2Z-3PR2-ZV2S-DA574,9.0,0.05145
4166258834189818615,712832,2020-01-27 09:49:07,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-RMYD-SUAV-Y9K6-6DA6M,7.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMYD-SUAV-Y9K6-6DA6M,10.0,0.06615
