ID,Height,timestamp,Type,From,To,Amount,Fee
12271822009192618082,309603,2016-12-24 22:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
718198641145305491,286497,2016-10-21 04:32:45,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,16.0,1.0
7404577789309622244,286040,2016-10-19 21:58:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BH3R-52YR-4Q66-7Q7JM,15.40312877,1.0
10414406958865843994,285699,2016-10-18 23:16:18,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,25.0,1.0
3375431862060099970,285681,2016-10-18 22:07:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BH3R-52YR-4Q66-7Q7JM,21.58144993,1.0
17934604892502615391,285556,2016-10-18 13:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
9392402287829271289,285301,2016-10-17 20:28:39,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,84.0,1.0
12384341277620840252,285300,2016-10-17 20:23:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BH3R-52YR-4Q66-7Q7JM,57.82588802,1.0
11839867836914480304,285260,2016-10-17 18:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
14935634380792270164,285235,2016-10-17 16:08:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
2641785987117075944,285051,2016-10-17 04:01:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
10487757886178829754,284948,2016-10-16 21:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BH3R-52YR-4Q66-7Q7JM,3.0,1.0
11305719709634050960,284946,2016-10-16 21:03:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
12254617941464712145,284944,2016-10-16 20:54:50,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,50.0,1.0
360946435197056589,284932,2016-10-16 19:51:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BH3R-52YR-4Q66-7Q7JM,54.76839191,1.0
7370636289936755342,284854,2016-10-16 14:46:04,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,820.0,1.0
11496710653922125295,284611,2016-10-15 22:26:37,Ordinary Payment,S-LNFS-N6DR-DPAN-DME64,S-BH3R-52YR-4Q66-7Q7JM,3.0,1.0
17816450121551854069,284573,2016-10-15 19:41:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BH3R-52YR-4Q66-7Q7JM,77.16044104,1.0
5192758645846746476,284206,2016-10-14 19:21:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BH3R-52YR-4Q66-7Q7JM,151.84268826,1.0
5069617705646557681,283831,2016-10-13 18:00:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BH3R-52YR-4Q66-7Q7JM,111.35377043,1.0
5136094519270508328,283464,2016-10-12 17:38:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BH3R-52YR-4Q66-7Q7JM,243.08134298,1.0
4344570699081292808,283089,2016-10-11 16:17:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BH3R-52YR-4Q66-7Q7JM,127.24508312,1.0
17615371602254062600,283057,2016-10-11 14:18:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH3R-52YR-4Q66-7Q7JM,3.65093,1.0
9118906621323095037,282947,2016-10-11 06:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
5266948364053196448,282721,2016-10-10 16:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
10465529570787086889,282709,2016-10-10 14:49:47,Reward Recipient Assignment,S-BH3R-52YR-4Q66-7Q7JM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13193037277719892204,282691,2016-10-10 14:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH3R-52YR-4Q66-7Q7JM,64.25972196,1.0
10128482452682085399,282505,2016-10-10 01:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
11668609737053685968,282340,2016-10-09 14:03:58,Reward Recipient Assignment,S-BH3R-52YR-4Q66-7Q7JM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1608672403149016400,282331,2016-10-09 13:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BH3R-52YR-4Q66-7Q7JM,19.06679252,1.0
14608992222682567606,282325,2016-10-09 12:51:45,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-2JJM-YD74-5JLY-DP7FR,3.0,1.0
16180476473589804054,282317,2016-10-09 12:20:52,Reward Recipient Assignment,S-BH3R-52YR-4Q66-7Q7JM,S-BH3R-52YR-4Q66-7Q7JM,0.0,1.0
1055777107387843681,282315,2016-10-09 12:15:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BH3R-52YR-4Q66-7Q7JM,1.0,1.0
5767954345080268325,282315,2016-10-09 12:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
775095458145721400,281999,2016-10-08 15:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
3182903062377374634,281961,2016-10-08 12:29:12,Reward Recipient Assignment,S-BH3R-52YR-4Q66-7Q7JM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1698744546516991916,281694,2016-10-07 18:40:08,Account Update,S-BH3R-52YR-4Q66-7Q7JM,,0.0,1.0
8741674077268074447,281692,2016-10-07 18:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH3R-52YR-4Q66-7Q7JM,5.0,1.0
