ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZQK4-GLGX-K39Y-2H577,1e-08,0.7497
6381172713820608115,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZQK4-GLGX-K39Y-2H577,0.0,1.0
10797363238714143681,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZQK4-GLGX-K39Y-2H577,0.0,1.0
15847909616561969824,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZQK4-GLGX-K39Y-2H577,0.0,1.0
14756035242638186051,480715,2018-04-17 21:24:48,Ordinary Payment,S-ZQK4-GLGX-K39Y-2H577,S-DBRB-NMNF-V8UB-9JB5Z,2.0,1.0
15153159531534999077,471418,2018-03-22 21:06:50,Ordinary Payment,S-ZQK4-GLGX-K39Y-2H577,S-7D5M-VZX3-3NMT-H4EE7,1.0,1.0
2885093611967884045,471418,2018-03-22 21:06:50,Ordinary Payment,S-ZQK4-GLGX-K39Y-2H577,S-7D5M-VZX3-3NMT-H4EE7,2.0,1.0
9207455438479312968,463975,2018-03-02 00:46:57,Reward Recipient Assignment,S-ZQK4-GLGX-K39Y-2H577,S-ZQK4-GLGX-K39Y-2H577,0.0,1.0
847561881238661824,462431,2018-02-25 17:13:05,Account Update,S-ZQK4-GLGX-K39Y-2H577,,0.0,1.0
14200998748889325372,462422,2018-02-25 16:40:51,Ordinary Payment,S-3PTX-NHR8-RTAR-CENCH,S-ZQK4-GLGX-K39Y-2H577,4.0,1.0
