ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DSRW-Y7PH-RTSU-HWD4Q,4.39e-06,0.0735
12694666804338364790,437190,2017-12-17 03:18:50,Ordinary Payment,S-DSRW-Y7PH-RTSU-HWD4Q,S-HK9D-P74Q-XDEJ-D6PGM,409000.0,41.0
8515067307843226335,437175,2017-12-17 02:21:56,Ordinary Payment,S-DSRW-Y7PH-RTSU-HWD4Q,S-HK9D-P74Q-XDEJ-D6PGM,2001.0,1.0
1388202348909288016,437144,2017-12-17 00:28:02,Ordinary Payment,S-DSRW-Y7PH-RTSU-HWD4Q,S-AFYM-H225-CTJL-68TFZ,10.0,1.0
2074883988259756456,437130,2017-12-16 23:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DSRW-Y7PH-RTSU-HWD4Q,50.0,1.0
11552702534517239498,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,0.39776615,1.0
1049759696461636998,372557,2017-06-18 23:12:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DSRW-Y7PH-RTSU-HWD4Q,300000.0,1.0
6852049104345071115,372515,2017-06-18 20:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DSRW-Y7PH-RTSU-HWD4Q,100000.0,1.0
11036252916598851963,372458,2017-06-18 16:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DSRW-Y7PH-RTSU-HWD4Q,10000.0,1.0
17221586879097317233,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,12.81830277,1.0
15929401725693423864,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,16.4472873,1.0
11750000562872872253,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,40.3219579,1.0
9427998293098267925,368589,2017-06-07 21:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,42.2182917,1.0
10923930291256522737,368213,2017-06-06 19:36:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,6.95640638,1.0
1055040466400861538,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,4.83778315,1.0
9214888896456172777,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,5.00271153,1.0
16601365581607086266,366866,2017-06-03 02:03:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,41.88205928,1.0
5665913065351701514,366504,2017-06-02 01:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,874.23408634,1.0
2194627817482755480,366163,2017-06-01 02:41:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,9.54808702,1.0
968372688923525662,365805,2017-05-31 02:28:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,4.36438346,1.0
3514522586305505710,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,5.52873479,1.0
3973646213004833041,363332,2017-05-24 04:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,14.4372331,1.0
11296960858441178300,362971,2017-05-23 04:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,7.53204216,1.0
15320653644400177700,362591,2017-05-22 02:46:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DSRW-Y7PH-RTSU-HWD4Q,2.13779124,1.0
897904039656176376,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSRW-Y7PH-RTSU-HWD4Q,0.40380971,1.0
7940752136517920125,362194,2017-05-21 00:04:06,Reward Recipient Assignment,S-DSRW-Y7PH-RTSU-HWD4Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3987838903787206265,362147,2017-05-20 21:14:06,Reward Recipient Assignment,S-DSRW-Y7PH-RTSU-HWD4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11170098754644971251,362129,2017-05-20 19:51:47,Reward Recipient Assignment,S-DSRW-Y7PH-RTSU-HWD4Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14801014557341721058,362123,2017-05-20 19:29:06,Reward Recipient Assignment,S-DSRW-Y7PH-RTSU-HWD4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16889456213523624164,361811,2017-05-19 22:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DSRW-Y7PH-RTSU-HWD4Q,1.39463495,1.0
2424679238670066579,361441,2017-05-18 21:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DSRW-Y7PH-RTSU-HWD4Q,7.97489168,1.0
14246878942142433929,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSRW-Y7PH-RTSU-HWD4Q,0.23269275,1.0
1844070881708895665,361071,2017-05-17 21:16:40,Reward Recipient Assignment,S-DSRW-Y7PH-RTSU-HWD4Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4612159360126056451,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DSRW-Y7PH-RTSU-HWD4Q,0.0,1.0
14318315777790757326,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DSRW-Y7PH-RTSU-HWD4Q,0.0,1.0
4821692823361971177,361026,2017-05-17 17:57:26,Reward Recipient Assignment,S-DSRW-Y7PH-RTSU-HWD4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7571094076357934657,361025,2017-05-17 17:53:26,Ordinary Payment,S-DSRW-Y7PH-RTSU-HWD4Q,S-URQK-8YQ7-E6S3-6DU8E,1.0,1.0
1179905083979072157,359934,2017-05-14 16:44:47,Account Update,S-DSRW-Y7PH-RTSU-HWD4Q,,0.0,1.0
14808891226539089864,359933,2017-05-14 16:42:42,Ordinary Payment,S-DSRW-Y7PH-RTSU-HWD4Q,S-URQK-8YQ7-E6S3-6DU8E,90.0,2.0
353431597541304748,359713,2017-05-14 02:05:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DSRW-Y7PH-RTSU-HWD4Q,100.0,1.0
