ID,Height,timestamp,Type,From,To,Amount,Fee
446366900769625274,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5GY-ZC8Y-S26E-8ZY9U,0.0,1.0
14857310433837794486,38273,2014-11-26 12:41:17,Ordinary Payment,S-H5GY-ZC8Y-S26E-8ZY9U,S-XGAH-CPNR-556C-47AZM,1456.00792647,1.0
8291490619679875436,37116,2014-11-23 06:49:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5GY-ZC8Y-S26E-8ZY9U,195.88984905,1.0
6983513903058335948,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5GY-ZC8Y-S26E-8ZY9U,100.8414525,1.0
4211455097757648871,36616,2014-11-21 21:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5GY-ZC8Y-S26E-8ZY9U,14.60369745,1.0
15893194818976356685,36569,2014-11-21 17:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5GY-ZC8Y-S26E-8ZY9U,19.03025244,1.0
15256770352793196049,36565,2014-11-21 17:50:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5GY-ZC8Y-S26E-8ZY9U,19.03025244,1.0
17926841715011489925,36561,2014-11-21 17:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5GY-ZC8Y-S26E-8ZY9U,19.03025244,1.0
4055271218260949275,36542,2014-11-21 16:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5GY-ZC8Y-S26E-8ZY9U,19.03025244,1.0
2596451392202673998,36531,2014-11-21 16:04:41,Reward Recipient Assignment,S-H5GY-ZC8Y-S26E-8ZY9U,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15349765819586075432,36451,2014-11-21 10:17:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,9.52486201,1.0
7690474076157347052,36378,2014-11-21 05:00:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,11.38326595,1.0
14630674103770567440,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,21.27681973,1.0
14839300399787565424,36229,2014-11-20 19:14:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,11.54249352,1.0
6997682493602342874,36153,2014-11-20 14:12:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,7.24486866,1.0
6068905038065823838,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-H5GY-ZC8Y-S26E-8ZY9U,0.0,1.0
2156747291351506333,36078,2014-11-20 09:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,18.29081727,1.0
1881218190599418561,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,15.44664764,1.0
12073059338534534809,35927,2014-11-19 22:59:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,16.83220369,1.0
1663381786588278391,35853,2014-11-19 18:07:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,14.02329872,1.0
2290523048795040053,35782,2014-11-19 13:12:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,145.64570094,1.0
10092630067668943812,35721,2014-11-19 09:10:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H5GY-ZC8Y-S26E-8ZY9U,496.0,1.0
10439090465605555399,35709,2014-11-19 08:19:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,11.45089261,1.0
1999577436090832934,35591,2014-11-19 00:21:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,271.35184632,1.0
2171676020406760376,35479,2014-11-18 16:40:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H5GY-ZC8Y-S26E-8ZY9U,17.53820065,1.0
3772754987937934374,35325,2014-11-18 06:36:39,Reward Recipient Assignment,S-H5GY-ZC8Y-S26E-8ZY9U,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
18425752330487702955,35324,2014-11-18 06:31:32,Account Update,S-H5GY-ZC8Y-S26E-8ZY9U,,0.0,1.0
1628217472702223154,35323,2014-11-18 06:28:52,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H5GY-ZC8Y-S26E-8ZY9U,5.0,1.0
