ID,Height,timestamp,Type,From,To,Amount,Fee
6314672265625615333,779823,2020-08-01 12:45:25,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.05145
15343448044435721167,741088,2020-04-15 11:18:18,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-LNFZ-ZHZT-RDWY-CML33,3.0,0.02205
8963523771533891331,739278,2020-04-10 09:09:10,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-ETR4-779Z-XM86-29HYH,10.0,0.0588
3265057574955490871,738781,2020-04-08 23:56:58,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-HKRZ-JPAY-EVPK-3FLBN,16.0,0.0441
8629800529277713896,738485,2020-04-08 04:07:24,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-TRT8-7CZW-XNUY-H62MW,7.0,0.03675
6004414922446579700,738378,2020-04-07 20:37:33,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-Y6NW-DHQ6-9WJ5-CCY6N,31.0,0.0294
1513775339424487448,737502,2020-04-05 10:25:26,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-XC3Y-NY57-6BGV-5C7J3,5.0,0.02205
18389333127511801862,736890,2020-04-03 16:56:18,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-Y6NW-DHQ6-9WJ5-CCY6N,3.0,0.0588
11500511640664279995,736029,2020-04-01 07:30:54,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.0588
16374888654143845560,735280,2020-03-30 05:09:59,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-UEPR-6TZ7-8358-8KY8Y,18.0,0.0588
2040826539185107329,734918,2020-03-29 04:51:12,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-Y6NW-DHQ6-9WJ5-CCY6N,2.0,0.0294
2398280631141523800,733096,2020-03-24 02:18:31,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-Y6NW-DHQ6-9WJ5-CCY6N,4.0,0.05145
14879120049615276793,733011,2020-03-23 20:50:12,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.00735
11996042639753747001,732630,2020-03-22 19:12:21,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-Y6NW-DHQ6-9WJ5-CCY6N,21.0,0.00735
11584630124388756043,732458,2020-03-22 07:45:27,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-FE5K-539B-PFT7-8V63X,1.0,0.05145
9858584791592672258,732270,2020-03-21 19:10:00,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.03675
5602730712446734581,731895,2020-03-20 17:58:29,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-SG9G-PZNZ-NN9B-CBZAT,11.0,0.0441
13629838352614697335,731225,2020-03-18 21:18:34,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-Y6NW-DHQ6-9WJ5-CCY6N,6.0,0.03675
7642073999152339715,730650,2020-03-17 06:17:52,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-T7W3-5B5U-TY74-7R885,3.0,0.02205
12924790236300972394,729119,2020-03-12 23:40:18,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-Y6NW-DHQ6-9WJ5-CCY6N,4.0,0.0588
11906062352222355239,726671,2020-03-06 03:12:17,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-RREU-8A4C-KLB2-88DA8,1.0,0.02205
12849152360163232490,726615,2020-03-05 23:42:24,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-55H9-PQRC-XPBV-4MY4X,8.0,0.0441
12016122475083647775,725978,2020-03-04 04:33:01,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-YXN8-CJNX-CMMT-5JP2W,9.0,0.0147
12663464936890693819,725302,2020-03-02 07:04:45,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-Y6NW-DHQ6-9WJ5-CCY6N,1.0,0.0588
14578255037075411937,725261,2020-03-02 04:23:58,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-5B5G-2KM6-2G2X-4MKJQ,28.0,0.05145
9021055037572588536,725059,2020-03-01 14:43:08,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-Y6NW-DHQ6-9WJ5-CCY6N,22.0,0.00735
4878822984148889221,723537,2020-02-26 08:32:54,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-Y6NW-DHQ6-9WJ5-CCY6N,17.0,0.02205
13728480876644263426,723363,2020-02-25 20:59:00,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-Y6NW-DHQ6-9WJ5-CCY6N,2.0,0.0588
4237759650081547804,722945,2020-02-24 16:32:26,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-9BYP-X6YU-6QLG-EQDRM,8.0,0.0441
3191212097067053788,721484,2020-02-20 15:11:40,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-Y6NW-DHQ6-9WJ5-CCY6N,3.0,0.0294
5711542158939213777,721424,2020-02-20 10:59:11,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-Y6NW-DHQ6-9WJ5-CCY6N,2.0,0.00735
1934906625627874975,720275,2020-02-17 05:44:28,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-Y6NW-DHQ6-9WJ5-CCY6N,7.0,0.0441
6416846995509798952,718562,2020-02-12 10:34:54,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-Y6NW-DHQ6-9WJ5-CCY6N,5.0,0.0441
17735458777578262188,717520,2020-02-09 12:24:44,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-WNQY-56LF-FUNY-6UX4R,16.0,0.0441
16674804096831961621,716570,2020-02-06 20:40:55,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-Y6NW-DHQ6-9WJ5-CCY6N,1.0,0.0294
17786767836180983138,716380,2020-02-06 07:44:15,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-Y6NW-DHQ6-9WJ5-CCY6N,6.0,0.05145
2603335506248836872,715695,2020-02-04 09:44:39,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-FS9T-ZYW5-4JSN-28WXM,8.0,0.0147
835677963778676478,713659,2020-01-29 17:14:38,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-Y6NW-DHQ6-9WJ5-CCY6N,1.0,0.0588
1031412149489862937,713220,2020-01-28 12:08:02,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-Y6NW-DHQ6-9WJ5-CCY6N,1.0,0.03675
1219784904220485547,712811,2020-01-27 08:18:11,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-Y6NW-DHQ6-9WJ5-CCY6N,5.0,0.0441
18081212446120747144,712540,2020-01-26 14:05:33,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
5225037270184134980,712033,2020-01-25 04:08:07,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-Y6NW-DHQ6-9WJ5-CCY6N,11.0,0.0294
11149909041286484882,711485,2020-01-23 15:12:35,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-U9TF-PTTE-FXUA-7G5PA,6.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y6NW-DHQ6-9WJ5-CCY6N,10.0,0.0441
