ID,Height,timestamp,Type,From,To,Amount,Fee
15011217733198613914,710787,2020-01-21 16:38:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U23T-P326-KJ74-8HKUA,0.0,0.03675
12367212425502841090,667574,2019-09-22 18:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U23T-P326-KJ74-8HKUA,0.0,0.00735
16830053808900825639,667574,2019-09-22 18:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U23T-P326-KJ74-8HKUA,0.0,0.0147
11867346708711136339,642806,2019-07-15 12:03:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-U23T-P326-KJ74-8HKUA,5.0,0.0441
5021152717017193506,641899,2019-07-12 22:57:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-U23T-P326-KJ74-8HKUA,100.45926359,1.5
2328187235604230848,641225,2019-07-11 01:50:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-U23T-P326-KJ74-8HKUA,100.34815988,1.5
7691856176521143420,640482,2019-07-09 00:09:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-U23T-P326-KJ74-8HKUA,100.3694674,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-U23T-P326-KJ74-8HKUA,100.05750396,1.5
10100453505860816545,638413,2019-07-03 05:01:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-U23T-P326-KJ74-8HKUA,100.28352946,1.5
7209937997270879699,637191,2019-06-29 19:03:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-U23T-P326-KJ74-8HKUA,100.47934638,1.5
4524505424392258051,636234,2019-06-27 02:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-U23T-P326-KJ74-8HKUA,100.10452138,1.5
9355228810122514217,635314,2019-06-24 12:47:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-U23T-P326-KJ74-8HKUA,100.35676672,1.5
778302842813507679,633912,2019-06-20 14:54:52,Reward Recipient Assignment,S-U23T-P326-KJ74-8HKUA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16322720244680714250,633909,2019-06-20 14:47:39,Ordinary Payment,S-HBVJ-UZWS-742Y-DC5TN,S-U23T-P326-KJ74-8HKUA,4.0,0.1
