ID,Height,timestamp,Type,From,To,Amount,Fee
15313062002385108849,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2REG-LEB4-DT4H-H9VX6,0.0,1.0
2483522271817403560,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REG-LEB4-DT4H-H9VX6,0.0,1.0
17294013801621084440,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REG-LEB4-DT4H-H9VX6,0.0,1.0
9530436145242330824,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REG-LEB4-DT4H-H9VX6,0.0,1.0
15235533824666066729,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REG-LEB4-DT4H-H9VX6,0.0,1.0
18331147851559837596,383928,2017-07-20 22:17:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REG-LEB4-DT4H-H9VX6,0.0,1.0
9257973404645052877,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REG-LEB4-DT4H-H9VX6,1.0,1.0
5409904112027858669,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REG-LEB4-DT4H-H9VX6,0.0,1.0
2935547487615714600,13630,2014-09-18 14:40:43,Ordinary Payment,S-2REG-LEB4-DT4H-H9VX6,S-M3GP-6ZU2-TXQT-5CAMS,2045.0,1.0
18124782781766341453,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,41.9032258,1.0
2453193843963765377,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,25.86868686,1.0
1442504746719397200,13374,2014-09-17 21:54:07,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-2REG-LEB4-DT4H-H9VX6,49.59782608,1.0
14413773720832627569,13369,2014-09-17 21:37:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-2REG-LEB4-DT4H-H9VX6,27.47094801,1.0
7514750862920591069,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-2REG-LEB4-DT4H-H9VX6,37.47107438,1.0
5912195394190565228,13310,2014-09-17 17:22:30,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2REG-LEB4-DT4H-H9VX6,62.11864406,1.0
4407204153848199381,13267,2014-09-17 14:28:01,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2REG-LEB4-DT4H-H9VX6,113.9382716,1.0
16782404131691376239,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2REG-LEB4-DT4H-H9VX6,11.41333333,1.0
17468025852928269999,13209,2014-09-17 10:10:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,57.1875,1.0
9126288950619076990,13199,2014-09-17 09:52:30,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-2REG-LEB4-DT4H-H9VX6,119.9090909,1.0
904604618598755306,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-2REG-LEB4-DT4H-H9VX6,28.36908517,1.0
766451014541733726,13176,2014-09-17 08:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2REG-LEB4-DT4H-H9VX6,55.76829268,1.0
3078970761030554154,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-2REG-LEB4-DT4H-H9VX6,36.16566866,1.0
8801310233668306105,13149,2014-09-17 06:33:52,Ordinary Payment,S-J98U-VBN5-9AX3-9MY5Z,S-2REG-LEB4-DT4H-H9VX6,403.78260869,1.0
2716720604179837831,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-2REG-LEB4-DT4H-H9VX6,197.08510638,1.0
8670340065954203038,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-2REG-LEB4-DT4H-H9VX6,174.66037735,1.0
6016512787936021866,13131,2014-09-17 05:14:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2REG-LEB4-DT4H-H9VX6,27.470948,1.0
10858305073636616628,13075,2014-09-17 01:14:46,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-2REG-LEB4-DT4H-H9VX6,32.13167259,1.0
18427051383879107083,13061,2014-09-17 00:38:21,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-2REG-LEB4-DT4H-H9VX6,50.72222222,1.0
148534217450051174,13050,2014-09-16 23:56:20,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-2REG-LEB4-DT4H-H9VX6,37.1557377,1.0
82718490859147813,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-2REG-LEB4-DT4H-H9VX6,104.79545454,1.0
5282326072074134913,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2REG-LEB4-DT4H-H9VX6,31.32638888,1.0
12002379035904305430,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-2REG-LEB4-DT4H-H9VX6,70.06870228,1.0
10502371673341963,13016,2014-09-16 21:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2REG-LEB4-DT4H-H9VX6,23.76063829,1.0
5897079385999395304,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2REG-LEB4-DT4H-H9VX6,46.25888324,1.0
17594502678438724902,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-2REG-LEB4-DT4H-H9VX6,42.640625,1.0
3854657052208420799,12916,2014-09-16 14:51:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2REG-LEB4-DT4H-H9VX6,70.61538461,1.0
8203088183330061754,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2REG-LEB4-DT4H-H9VX6,66.95620436,1.0
17127266294978014147,12890,2014-09-16 13:22:37,Ordinary Payment,S-2REG-LEB4-DT4H-H9VX6,S-M3GP-6ZU2-TXQT-5CAMS,4366.0,1.0
9749701734738316921,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-2REG-LEB4-DT4H-H9VX6,32.44910177,1.0
13754484993174554290,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2REG-LEB4-DT4H-H9VX6,18.31535269,1.0
14531910730925546525,12815,2014-09-16 08:05:22,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2REG-LEB4-DT4H-H9VX6,52.2,1.0
13986837504044358150,12797,2014-09-16 06:48:07,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-2REG-LEB4-DT4H-H9VX6,289.9375,1.0
13195811046809306807,12785,2014-09-16 05:50:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2REG-LEB4-DT4H-H9VX6,81.38938053,1.0
9999470444487116831,12773,2014-09-16 05:12:10,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-2REG-LEB4-DT4H-H9VX6,121.5,1.0
7739944324932518620,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-2REG-LEB4-DT4H-H9VX6,63.65277776,1.0
18229238490061359618,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2REG-LEB4-DT4H-H9VX6,17.50894632,1.0
10825772070201137433,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2REG-LEB4-DT4H-H9VX6,19.64301552,1.0
5345696287381134383,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-2REG-LEB4-DT4H-H9VX6,21.32613908,1.0
11788772785216623157,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2REG-LEB4-DT4H-H9VX6,56.64705882,1.0
686206266398085672,12545,2014-09-15 13:57:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2REG-LEB4-DT4H-H9VX6,135.9117647,1.0
15573286330432031339,12542,2014-09-15 13:45:12,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,28.36908517,1.0
12739417018970285438,12529,2014-09-15 13:11:17,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-2REG-LEB4-DT4H-H9VX6,38.28270042,1.0
15777093053589670642,12519,2014-09-15 12:22:39,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-2REG-LEB4-DT4H-H9VX6,137.95522388,1.0
12694341657000137114,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2REG-LEB4-DT4H-H9VX6,61.27424748,1.0
5454838340965204272,12491,2014-09-15 10:49:42,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,62.76712328,1.0
950671830268550773,12478,2014-09-15 09:42:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2REG-LEB4-DT4H-H9VX6,99.10752688,1.0
2745666434587707468,12473,2014-09-15 09:09:18,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-2REG-LEB4-DT4H-H9VX6,168.27272726,1.0
10266622481346880350,12468,2014-09-15 08:46:15,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-2REG-LEB4-DT4H-H9VX6,34.67049808,1.0
11433357720613371928,12454,2014-09-15 07:51:32,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-2REG-LEB4-DT4H-H9VX6,16.30483271,1.0
16016971870705381174,12429,2014-09-15 06:21:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2REG-LEB4-DT4H-H9VX6,51.59887005,1.0
4389949910041983244,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2REG-LEB4-DT4H-H9VX6,76.26141078,1.0
7830037284432510765,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2REG-LEB4-DT4H-H9VX6,29.22727272,1.0
4862961768320274574,12286,2014-09-14 20:30:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2REG-LEB4-DT4H-H9VX6,36.09163346,1.0
2710277757483295415,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2REG-LEB4-DT4H-H9VX6,44.41463414,1.0
15769065874620709869,12228,2014-09-14 17:26:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2REG-LEB4-DT4H-H9VX6,27.7345679,1.0
11575477030926256315,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,38.8430813,1.0
5855014568566827708,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-2REG-LEB4-DT4H-H9VX6,16.86948176,1.0
16661457068053574968,12072,2014-09-14 06:24:09,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2REG-LEB4-DT4H-H9VX6,168.27272727,1.0
744212272700655261,12067,2014-09-14 06:14:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2REG-LEB4-DT4H-H9VX6,37.55072462,1.0
13280200249775669265,12050,2014-09-14 05:00:21,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2REG-LEB4-DT4H-H9VX6,46.74358974,1.0
10003812138463711137,12045,2014-09-14 04:46:21,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-2REG-LEB4-DT4H-H9VX6,289.9375,1.0
7994348763218832063,12044,2014-09-14 04:43:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,255.23853209,1.0
367715216574935969,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-2REG-LEB4-DT4H-H9VX6,51.59887005,1.0
18038896921594393886,12013,2014-09-14 02:27:41,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-2REG-LEB4-DT4H-H9VX6,78.57264957,1.0
4063568070397685847,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2REG-LEB4-DT4H-H9VX6,55.76829266,1.0
6558808811745344675,11969,2014-09-13 23:43:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,15.05172413,1.0
6791444372704287274,11952,2014-09-13 22:23:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2REG-LEB4-DT4H-H9VX6,64.56338028,1.0
2350776308352242772,11939,2014-09-13 21:37:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-2REG-LEB4-DT4H-H9VX6,37.79166666,1.0
8662702889431424378,11929,2014-09-13 20:37:56,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,94.48717948,1.0
6321062624350925062,11919,2014-09-13 20:04:57,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2REG-LEB4-DT4H-H9VX6,100.19565217,1.0
17432793401688093135,11907,2014-09-13 19:20:00,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-2REG-LEB4-DT4H-H9VX6,30.4527027,1.0
16511409114869463062,11898,2014-09-13 18:58:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2REG-LEB4-DT4H-H9VX6,65.73835124,1.0
7946668379552755753,11881,2014-09-13 17:51:52,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-2REG-LEB4-DT4H-H9VX6,169.82568806,1.0
6350349063021518800,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-2REG-LEB4-DT4H-H9VX6,265.0,1.0
4781533688568627271,11868,2014-09-13 16:52:19,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-2REG-LEB4-DT4H-H9VX6,149.76923076,1.0
1734124334958484562,11860,2014-09-13 16:23:09,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-2REG-LEB4-DT4H-H9VX6,40.37777777,1.0
16176580758392712242,11854,2014-09-13 15:56:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2REG-LEB4-DT4H-H9VX6,50.15384615,1.0
179664565841389210,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-2REG-LEB4-DT4H-H9VX6,17.00773694,1.0
2466085069070952847,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-2REG-LEB4-DT4H-H9VX6,59.06451611,1.0
692954530738307284,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-2REG-LEB4-DT4H-H9VX6,77.23529411,1.0
17988666422962518174,11776,2014-09-13 10:53:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2REG-LEB4-DT4H-H9VX6,220.66666666,1.0
10868191481469232058,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2REG-LEB4-DT4H-H9VX6,46.80487804,1.0
3249468155912843287,11750,2014-09-13 08:51:07,Ordinary Payment,S-2REG-LEB4-DT4H-H9VX6,S-M3GP-6ZU2-TXQT-5CAMS,81.0,1.0
1468860864076297600,11723,2014-09-13 06:49:08,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-2REG-LEB4-DT4H-H9VX6,27.38414634,1.0
6904342410523615787,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2REG-LEB4-DT4H-H9VX6,11.39680426,1.0
12149909262096495458,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-2REG-LEB4-DT4H-H9VX6,13.546875,1.0
4871690760241157010,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-2REG-LEB4-DT4H-H9VX6,29.67545304,1.0
17180245050653990212,11595,2014-09-12 22:26:03,Ordinary Payment,S-2REG-LEB4-DT4H-H9VX6,S-M3GP-6ZU2-TXQT-5CAMS,2462.0,1.0
10574728155813701924,11586,2014-09-12 21:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2REG-LEB4-DT4H-H9VX6,42.20185614,1.0
15661574983111142319,11568,2014-09-12 20:38:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2REG-LEB4-DT4H-H9VX6,171.4074074,1.0
4629693095950523387,11557,2014-09-12 20:01:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-2REG-LEB4-DT4H-H9VX6,142.23076923,1.0
14322318754971968867,11554,2014-09-12 19:47:47,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-2REG-LEB4-DT4H-H9VX6,109.83333333,1.0
16478281514147284138,11549,2014-09-12 18:59:14,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2REG-LEB4-DT4H-H9VX6,56.11656441,1.0
4071155939778099173,11522,2014-09-12 17:17:07,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-2REG-LEB4-DT4H-H9VX6,19.46153846,1.0
14893631979721455089,11504,2014-09-12 16:28:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2REG-LEB4-DT4H-H9VX6,103.60674157,1.0
5606394646448716215,11465,2014-09-12 13:48:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-2REG-LEB4-DT4H-H9VX6,46.02020202,1.0
8191723733950185639,11453,2014-09-12 12:47:33,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-2REG-LEB4-DT4H-H9VX6,250.62162162,1.0
15060420743739309885,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2REG-LEB4-DT4H-H9VX6,54.08875739,1.0
7118221874127473390,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-2REG-LEB4-DT4H-H9VX6,42.50467289,1.0
3787139494033573683,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-2REG-LEB4-DT4H-H9VX6,44.52567236,1.0
6285627307571596493,11414,2014-09-12 10:18:52,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-2REG-LEB4-DT4H-H9VX6,71.17054263,1.0
11103844034979236995,11410,2014-09-12 10:00:51,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-2REG-LEB4-DT4H-H9VX6,63.65277777,1.0
2336364813622799802,11405,2014-09-12 09:32:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-2REG-LEB4-DT4H-H9VX6,81.0264317,1.0
16244668923352177803,11379,2014-09-12 08:06:06,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,31.32638888,1.0
10922367407402745237,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2REG-LEB4-DT4H-H9VX6,30.24161073,1.0
2617486968452244277,11341,2014-09-12 05:39:10,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2REG-LEB4-DT4H-H9VX6,72.88888888,1.0
7159188687883431112,11332,2014-09-12 05:16:28,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-2REG-LEB4-DT4H-H9VX6,42.70892018,1.0
5481970360479927327,11321,2014-09-12 04:23:10,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-2REG-LEB4-DT4H-H9VX6,74.69105691,1.0
2194867538493569560,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2REG-LEB4-DT4H-H9VX6,57.00623052,1.0
13451265670961353276,11290,2014-09-12 01:57:47,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-2REG-LEB4-DT4H-H9VX6,108.52941176,1.0
5302116594467235007,11270,2014-09-12 00:42:20,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2REG-LEB4-DT4H-H9VX6,69.53030302,1.0
2713885996327382927,11233,2014-09-11 22:14:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2REG-LEB4-DT4H-H9VX6,56.4691358,1.0
13775519912347301915,11227,2014-09-11 21:44:10,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-2REG-LEB4-DT4H-H9VX6,191.95336784,1.0
6595208799545701245,11219,2014-09-11 21:14:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2REG-LEB4-DT4H-H9VX6,33.48148148,1.0
3939473730582084610,11210,2014-09-11 20:44:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2REG-LEB4-DT4H-H9VX6,34.8076923,1.0
12854255010754414844,11195,2014-09-11 19:40:59,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-2REG-LEB4-DT4H-H9VX6,31.78169014,1.0
15470122246511962469,11175,2014-09-11 18:27:05,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-2REG-LEB4-DT4H-H9VX6,32.25,1.0
1637703684221013290,11158,2014-09-11 17:24:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2REG-LEB4-DT4H-H9VX6,26.14285714,1.0
11590649881469431628,11146,2014-09-11 16:22:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2REG-LEB4-DT4H-H9VX6,141.68199232,1.0
2283816646905299508,11125,2014-09-11 14:59:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,16.73333333,1.0
9104589288391104309,11105,2014-09-11 13:44:10,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-2REG-LEB4-DT4H-H9VX6,112.53658536,1.0
8989152907055069707,11101,2014-09-11 13:28:44,Ordinary Payment,S-2REG-LEB4-DT4H-H9VX6,S-M3GP-6ZU2-TXQT-5CAMS,2374.0,1.0
17917774615538776741,11085,2014-09-11 12:02:54,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-2REG-LEB4-DT4H-H9VX6,28.93569131,1.0
4260674349342540291,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2REG-LEB4-DT4H-H9VX6,36.84552845,1.0
14920662934233722394,11035,2014-09-11 08:52:07,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-2REG-LEB4-DT4H-H9VX6,40.43916911,1.0
12116736573054300459,11001,2014-09-11 06:28:34,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-2REG-LEB4-DT4H-H9VX6,66.62711864,1.0
2066402373659576493,10977,2014-09-11 04:50:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2REG-LEB4-DT4H-H9VX6,123.6875,1.0
18348367798680359809,10962,2014-09-11 04:17:18,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-2REG-LEB4-DT4H-H9VX6,66.95620436,1.0
9889089310464796617,10940,2014-09-11 02:41:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2REG-LEB4-DT4H-H9VX6,39.83333333,1.0
1362666308220589988,10919,2014-09-11 01:12:08,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2REG-LEB4-DT4H-H9VX6,94.0,1.0
16691410990692842571,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2REG-LEB4-DT4H-H9VX6,19.92134831,1.0
2614384497920743486,10900,2014-09-10 23:56:41,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2REG-LEB4-DT4H-H9VX6,51.30337078,1.0
13971233946339100809,10875,2014-09-10 21:58:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2REG-LEB4-DT4H-H9VX6,61.06666666,1.0
16976067421586188198,10859,2014-09-10 20:59:24,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-2REG-LEB4-DT4H-H9VX6,112.53658536,1.0
13588974972373877137,10830,2014-09-10 19:01:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2REG-LEB4-DT4H-H9VX6,112.53658536,1.0
17012144989410500542,10823,2014-09-10 18:45:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2REG-LEB4-DT4H-H9VX6,38.44915254,1.0
1375302972208362302,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-2REG-LEB4-DT4H-H9VX6,40.5625,1.0
8363457260758675409,10801,2014-09-10 17:21:15,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2REG-LEB4-DT4H-H9VX6,44.86206896,1.0
4585414582070091391,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2REG-LEB4-DT4H-H9VX6,36.69230769,1.0
10443277385664181562,10724,2014-09-10 11:53:34,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-2REG-LEB4-DT4H-H9VX6,158.34959348,1.0
16874157549561171599,10693,2014-09-10 09:55:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2REG-LEB4-DT4H-H9VX6,80.66666666,1.0
2131498180184481256,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2REG-LEB4-DT4H-H9VX6,54.2112676,1.0
15712244940270369798,10653,2014-09-10 07:23:03,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-2REG-LEB4-DT4H-H9VX6,149.76923076,1.0
3723990534768491427,10646,2014-09-10 06:48:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-2REG-LEB4-DT4H-H9VX6,46.34299516,1.0
9403888213340801946,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-2REG-LEB4-DT4H-H9VX6,102.88692578,1.0
12273184955139403297,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-2REG-LEB4-DT4H-H9VX6,101.08333332,1.0
6981030503458983616,10580,2014-09-10 02:42:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2REG-LEB4-DT4H-H9VX6,58.39393939,1.0
9504329031227755389,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2REG-LEB4-DT4H-H9VX6,108.29368028,1.0
