ID,Height,timestamp,Type,From,To,Amount,Fee
9166626896441588961,461631,2018-02-23 11:47:25,Reward Recipient Assignment,S-9N8A-RXWJ-PCGY-BMAD6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16600365027276374515,458407,2018-02-14 11:17:57,Reward Recipient Assignment,S-9N8A-RXWJ-PCGY-BMAD6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1617135411798489772,458396,2018-02-14 10:53:52,Balance Leasing,S-9N8A-RXWJ-PCGY-BMAD6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3118705267167114847,458127,2018-02-13 16:50:25,Reward Recipient Assignment,S-9N8A-RXWJ-PCGY-BMAD6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17799015255926494812,458124,2018-02-13 16:24:54,Account Update,S-9N8A-RXWJ-PCGY-BMAD6,,0.0,1.0
2675914276771364513,458122,2018-02-13 16:22:06,Reward Recipient Assignment,S-9N8A-RXWJ-PCGY-BMAD6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6445196939778247217,458121,2018-02-13 16:18:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9N8A-RXWJ-PCGY-BMAD6,9.35850089,1.0
13279376381447367192,455899,2018-02-07 11:33:02,Account Update,S-9N8A-RXWJ-PCGY-BMAD6,,0.0,1.0
8184240312417509995,455897,2018-02-07 11:21:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9N8A-RXWJ-PCGY-BMAD6,1.0,1.0
12389687919967896569,455340,2018-02-05 21:53:33,Account Update,S-9N8A-RXWJ-PCGY-BMAD6,,0.0,1.0
13339028169001280092,455338,2018-02-05 21:50:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9N8A-RXWJ-PCGY-BMAD6,1.0,1.0
