ID,Height,timestamp,Type,From,To,Amount,Fee
7918339066374208111,780133,2020-08-02 09:18:41,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-4Y3L-HTP3-9HX5-2QU9P,4.27235,0.0441
16742540782752371639,742253,2020-04-18 17:09:30,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0294
15106364675705349012,742210,2020-04-18 14:45:04,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-UJST-78X9-YKFV-GZL2Z,31.0,0.05145
15920983716460262819,741310,2020-04-16 01:44:39,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-ELK4-GTHP-HNM6-5WDXD,26.0,0.03675
14726054874580458541,740984,2020-04-15 03:49:57,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.03675
14092854275190563102,740814,2020-04-14 16:41:55,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0147
12514182708637429585,740107,2020-04-12 17:05:42,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0294
10531066836485845238,738990,2020-04-09 14:08:48,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-JX3U-GU6J-EHPF-G7FJD,2.0,0.05145
4884472503643077625,738899,2020-04-09 08:00:39,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-ELK4-GTHP-HNM6-5WDXD,2.0,0.05145
2166145002505164550,736508,2020-04-02 15:24:05,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.03675
1535177613481283511,736139,2020-04-01 14:55:39,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-ELK4-GTHP-HNM6-5WDXD,2.0,0.0294
13080951813464607140,733984,2020-03-26 14:12:22,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.05145
55064343429000967,732379,2020-03-22 02:03:39,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-L8YM-LGQQ-EN4U-GJ29T,6.0,0.0147
7219619449164257662,731996,2020-03-21 00:38:47,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0147
120551460736359256,731245,2020-03-18 22:13:17,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-GJMA-D3DT-YHMM-34ZSK,13.0,0.02205
11464433297355048622,730886,2020-03-17 22:05:37,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-ELK4-GTHP-HNM6-5WDXD,4.0,0.0588
1436665097140062370,730371,2020-03-16 11:46:09,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-4TPH-8XQW-DLUJ-2JPC7,13.0,0.0441
9819907911560213072,729529,2020-03-14 03:19:05,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-ELK4-GTHP-HNM6-5WDXD,2.0,0.03675
8735281921583616559,728221,2020-03-10 11:29:16,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-ELK4-GTHP-HNM6-5WDXD,1.0,0.0441
7549272503168649512,728212,2020-03-10 10:49:23,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-ELK4-GTHP-HNM6-5WDXD,1.0,0.0441
12356984949424034646,723676,2020-02-26 18:01:12,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-WZYV-BV49-RXTM-65MQ2,53.0,0.05145
1617266664081777708,721050,2020-02-19 09:17:28,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-ELK4-GTHP-HNM6-5WDXD,2.0,0.0294
2490802632191168946,720879,2020-02-18 21:53:53,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-ELK4-GTHP-HNM6-5WDXD,6.0,0.05145
10333484144600186146,719971,2020-02-16 08:38:27,Ordinary Payment,S-8QNF-FVX7-JGUF-EW2P8,S-ELK4-GTHP-HNM6-5WDXD,10.0,0.0588
15257788668071306523,719968,2020-02-16 08:33:26,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-ELK4-GTHP-HNM6-5WDXD,29.0,0.03675
4670273668282333854,719762,2020-02-15 19:01:57,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0294
2677166231721232268,719215,2020-02-14 06:35:26,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-ELK4-GTHP-HNM6-5WDXD,25.0,0.0588
7411814809831255698,717490,2020-02-09 10:30:21,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.0588
2041459475639625683,717292,2020-02-08 20:38:03,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-NM4T-MS8T-SS8W-26S6H,18.0,0.0588
13301977435811377916,716701,2020-02-07 05:30:34,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-ELK4-GTHP-HNM6-5WDXD,7.0,0.05145
7103135822662988275,716644,2020-02-07 01:21:49,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-ELK4-GTHP-HNM6-5WDXD,1.0,0.05145
7952626118831235066,715461,2020-02-03 18:14:30,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-ELK4-GTHP-HNM6-5WDXD,7.0,0.0294
17155547259299183610,715265,2020-02-03 05:17:14,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0294
899867125450684129,715195,2020-02-03 00:26:40,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-UVHR-S3DB-WQSN-7CTNP,1.0,0.05145
1819532151309646169,714236,2020-01-31 07:56:32,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-6TLM-TN82-XMQ6-9S8A5,3.0,0.05145
17216084175260203611,713634,2020-01-29 15:36:28,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-Y5SM-WY9N-7DDH-F8PJH,5.0,0.0441
13690281999100614196,713040,2020-01-27 23:23:38,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-ELK4-GTHP-HNM6-5WDXD,7.0,0.0588
4382991373868695662,712437,2020-01-26 07:25:51,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.0294
6643932674068617562,712120,2020-01-25 09:43:29,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-6MLQ-55ZM-N487-EF4YT,3.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ELK4-GTHP-HNM6-5WDXD,10.0,0.0735
