ID,Height,timestamp,Type,From,To,Amount,Fee
12648214463721539173,1122234,2023-03-11 09:37:42,Deploy Contract,S-2JT3-JE4Q-VWHH-GX9B6,,0.0,0.4
12206538508302408239,1122043,2023-03-10 20:57:05,Deploy Contract,S-2JT3-JE4Q-VWHH-GX9B6,,0.0,0.4
5328163540577845782,1122038,2023-03-10 20:39:01,Deploy Contract,S-2JT3-JE4Q-VWHH-GX9B6,,0.0,0.4
9520152685200024568,1121720,2023-03-09 23:23:35,Contract Payment,S-4YFW-JU7Y-QJE6-333CE,S-2JT3-JE4Q-VWHH-GX9B6,392.0,0.0
15010404360334905551,1121682,2023-03-09 20:48:50,Arbitrary Message,S-2JT3-JE4Q-VWHH-GX9B6,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1596562929658984892,1121669,2023-03-09 19:54:58,Deploy Contract,S-2JT3-JE4Q-VWHH-GX9B6,,0.0,0.4
9678584985987663294,1121662,2023-03-09 19:25:31,Arbitrary Message,S-2JT3-JE4Q-VWHH-GX9B6,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
6513116250323515896,1121655,2023-03-09 19:00:18,Deploy Contract,S-2JT3-JE4Q-VWHH-GX9B6,,0.0,0.4
15890823444303246457,1121645,2023-03-09 18:24:43,Account Update,S-2JT3-JE4Q-VWHH-GX9B6,,0.0,0.06
4112685159413064805,1121645,2023-03-09 18:24:43,Account Update,S-2JT3-JE4Q-VWHH-GX9B6,,0.0,0.06
895580906814680112,1121644,2023-03-09 18:19:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-2JT3-JE4Q-VWHH-GX9B6,0.05,0.02
2354022863522477822,1121644,2023-03-09 18:19:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-2JT3-JE4Q-VWHH-GX9B6,1.0,0.02
12229375254307611800,1121636,2023-03-09 17:46:49,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2JT3-JE4Q-VWHH-GX9B6,0.0,0.01
458945066935178862,1121635,2023-03-09 17:43:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2JT3-JE4Q-VWHH-GX9B6,0.01,0.01
