ID,Height,timestamp,Type,From,To,Amount,Fee
6939430716536125172,781018,2020-08-04 20:21:26,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-4Y3L-HTP3-9HX5-2QU9P,43.2797,0.03675
8089129462345288437,742480,2020-04-19 08:32:16,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-U649-4U9J-HCR8-EZGEQ,1.0,0.05145
11230145543028984721,742290,2020-04-18 19:42:25,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-U649-4U9J-HCR8-EZGEQ,40.0,0.03675
18161850540453200873,740365,2020-04-13 10:26:54,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-U649-4U9J-HCR8-EZGEQ,1.0,0.03675
7623043040956116295,738402,2020-04-07 22:30:46,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-GE37-LQSX-UE2E-CDNMH,3.0,0.05145
8868614632620694187,738137,2020-04-07 04:37:51,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-U649-4U9J-HCR8-EZGEQ,3.0,0.0588
10838548394897860391,736227,2020-04-01 20:42:52,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-JWJR-UZMC-6LVX-BJYGC,2.0,0.0294
6811427058695204518,735686,2020-03-31 08:05:32,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-U649-4U9J-HCR8-EZGEQ,2.0,0.0294
7835613192590231171,735674,2020-03-31 07:21:16,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-E29S-7XRW-H7YW-96J7Q,1.0,0.03675
3658471977645599409,735262,2020-03-30 03:48:50,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-GQK4-M4JF-YTNM-5N5UL,1.0,0.02205
4503651724989339375,734989,2020-03-29 09:19:03,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-3UHJ-VK4X-77NF-2A99K,2.0,0.0294
2716504710328329040,732540,2020-03-22 13:12:29,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-MAPT-K8LC-X3LA-GHFUV,4.0,0.05145
12409542571165868072,732153,2020-03-21 11:14:44,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-U649-4U9J-HCR8-EZGEQ,6.0,0.0294
4656340745509413279,732138,2020-03-21 10:13:56,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-C58A-PXC8-XTBR-46HU2,3.0,0.0441
14161846775293159903,731856,2020-03-20 15:26:13,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-MK3L-5JY7-DWZS-HGVAW,10.0,0.05145
4785250859508230469,731692,2020-03-20 04:12:59,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-U649-4U9J-HCR8-EZGEQ,10.0,0.0588
6030684851650460813,731628,2020-03-20 00:13:02,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-CU3S-BDGU-UDHX-HUCSV,5.0,0.0588
15164902370742606537,731119,2020-03-18 14:02:25,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-LK9N-5A56-TNCS-H4GCV,2.0,0.0147
422728882697904197,730389,2020-03-16 12:32:48,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-U649-4U9J-HCR8-EZGEQ,8.0,0.02205
16969746290061026148,730062,2020-03-15 14:53:17,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-Z5U9-WG6D-2U9U-BHE84,7.0,0.0147
8737947199550073154,729885,2020-03-15 03:00:12,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-U649-4U9J-HCR8-EZGEQ,2.0,0.05145
17041697163133358975,729836,2020-03-14 23:40:22,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-U649-4U9J-HCR8-EZGEQ,4.0,0.0588
17925894415433360272,729514,2020-03-14 01:57:52,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-YBVB-EJPQ-46K6-6MJV3,7.0,0.00735
11977286534959231800,729333,2020-03-13 14:16:41,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-U649-4U9J-HCR8-EZGEQ,5.0,0.0441
5893919387688753245,728358,2020-03-10 20:29:58,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-48W8-GPY7-6GJL-DNUH7,4.0,0.0588
9892068811871792149,728282,2020-03-10 15:52:14,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-U649-4U9J-HCR8-EZGEQ,1.0,0.03675
12919510377844557533,728060,2020-03-10 00:31:13,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-U649-4U9J-HCR8-EZGEQ,1.0,0.0441
3290177732816629225,726954,2020-03-06 21:54:41,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-U649-4U9J-HCR8-EZGEQ,3.0,0.0441
16181114652675918426,726779,2020-03-06 10:23:13,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-335F-9ERV-WMGK-6L269,1.0,0.0588
7841391231821808232,726410,2020-03-05 09:24:10,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-U649-4U9J-HCR8-EZGEQ,7.0,0.0147
7263487255985086565,723375,2020-02-25 21:34:20,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-2MDW-DTM8-EWMR-EMMAN,1.0,0.0588
12732420547938544224,718926,2020-02-13 11:14:31,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-8CUN-CLSU-Y8WQ-EG9GN,2.0,0.0294
17655971201296955902,718510,2020-02-12 07:18:34,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-JMS8-C44C-G59U-BTUCB,2.0,0.0441
18090462277977936866,717107,2020-02-08 08:26:07,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-U649-4U9J-HCR8-EZGEQ,6.0,0.0588
8379148625721926997,714207,2020-01-31 05:58:36,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-W38S-7KTK-H7NM-5TLRC,9.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U649-4U9J-HCR8-EZGEQ,10.0,0.03675
