ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WSRD-AYSX-5HWY-AUZGA,8.79e-06,0.0735
12287238709965082170,1002178,2022-04-11 16:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.94492733,0.0294
10220431947431377310,1001633,2022-04-10 04:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.36600802,0.0294
14008553935854479269,1001550,2022-04-09 22:51:37,Add Commitment,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.02205
9311390040797016044,1001108,2022-04-08 17:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.73915196,0.0294
5828109689797256216,1000597,2022-04-07 07:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.91024313,0.0294
13501649379090754713,1000170,2022-04-06 02:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.77603315,0.0294
9193137574228291709,999447,2022-04-04 02:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,5.02460411,0.0294
12521926215378344755,998953,2022-04-02 17:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.9974268,0.0294
16223527099741187062,998524,2022-04-01 12:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.50196926,0.0294
16894665621832967977,997938,2022-03-30 21:33:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.61996972,0.0294
11858257563234615313,997475,2022-03-29 14:56:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.55945824,0.0294
15471813801497776648,996880,2022-03-27 23:15:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.97450468,0.0294
18425613059769775068,996867,2022-03-27 22:20:34,Add Commitment,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.02205
1478522107231981672,996415,2022-03-26 16:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.51866891,0.0294
13980484482982959841,996078,2022-03-25 17:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.95562762,0.0294
12483928351744849434,993661,2022-03-19 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.32591521,0.0294
4322455886926732405,993319,2022-03-18 01:42:29,Add Commitment,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.0147
1398220449840574759,992028,2022-03-14 11:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.49826418,0.0294
1889930395912143609,991448,2022-03-12 20:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.02428134,0.0294
17686589416262147036,991145,2022-03-12 00:29:35,Remove Commitment,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.0147
6563264836542851734,989825,2022-03-08 08:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.71877151,0.0294
8117456105763717168,989186,2022-03-06 13:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.53163501,0.0294
158358769820774901,988840,2022-03-05 14:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.38227153,0.0294
3362501987304924573,988105,2022-03-03 13:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.89272868,0.0294
13284366732625391135,987572,2022-03-02 02:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.0799448,0.0294
30643993941939548,987125,2022-02-28 20:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.31412743,0.0294
12047836822394716745,986796,2022-02-27 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.51912737,0.0294
7301311130441443180,986294,2022-02-26 13:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.03875086,0.0294
421096201440987890,985964,2022-02-25 14:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.87245755,0.0294
12917228202605083076,985646,2022-02-24 17:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.23323149,0.0294
13528054755996910758,985239,2022-02-23 14:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.44224042,0.0294
7515052798095300374,984665,2022-02-22 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.59386883,0.0294
16736433995948028612,984175,2022-02-20 15:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.43905991,0.0294
1298148795124949552,983716,2022-02-19 09:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.19143809,0.0294
7967317801478577540,982561,2022-02-16 04:01:23,Add Commitment,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.0147
13322390445136971145,982544,2022-02-16 02:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.12685331,0.0294
15233493724491710125,981849,2022-02-14 04:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.0316524,0.0294
18003954078289652866,981466,2022-02-13 03:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.43325138,0.0294
16500471750983264555,979907,2022-02-08 18:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.4328758,0.0294
17110371464080673325,979303,2022-02-07 02:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.017379,0.0294
4197768669604428698,978808,2022-02-05 17:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.13878373,0.0294
3020639637770024570,977987,2022-02-03 10:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.5069103,0.0294
16345148959005780716,977489,2022-02-02 01:41:35,Add Commitment,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.00735
12159890285040164382,976614,2022-01-30 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.30490936,0.0294
117098795535504231,975747,2022-01-28 05:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,4.22650302,0.0294
16746677580407362132,975123,2022-01-26 11:42:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,2.99897583,0.0294
11411452920887908835,974719,2022-01-25 08:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.87902779,0.0294
5214189705398883864,974347,2022-01-24 08:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.45590585,0.0294
9181390256530385020,973768,2022-01-22 17:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.13140798,0.0294
10250283500054082802,973436,2022-01-21 19:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.59777189,0.0294
17780698390514130642,972812,2022-01-20 01:50:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,3.95025437,0.0294
9021956413398023539,971965,2022-01-17 17:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,5.46126748,0.0294
12673854884335426449,971773,2022-01-17 04:30:44,Arbitrary Message,S-WSRD-AYSX-5HWY-AUZGA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
9946074040789984078,971772,2022-01-17 04:27:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WSRD-AYSX-5HWY-AUZGA,0.02205,0.00735
18444748160258388521,970112,2022-01-12 13:40:08,Add Commitment,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.0147
15064975627159979261,871321,2021-04-12 22:26:11,Marketplace Purchase,S-WSRD-AYSX-5HWY-AUZGA,S-W66K-TFPF-BDTM-5K4VU,0.0,0.02205
15625772357827642047,871320,2021-04-12 22:23:45,Marketplace Removal,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.1
3847861986384618099,647258,2019-07-27 23:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.02615122,0.02205
1872699237615460198,647082,2019-07-27 11:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.08710156,0.02205
8269368796704328266,646877,2019-07-26 21:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.12837478,0.02205
337656040782011189,646541,2019-07-25 22:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.05797387,0.02205
15421282828295738429,646382,2019-07-25 12:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.04128455,0.02205
16738940721916591122,646206,2019-07-25 00:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.0692173,0.02205
16659112719990665276,646101,2019-07-24 17:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.17478817,0.02205
10080526499501685711,646032,2019-07-24 12:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.10736656,0.02205
14721651661394165976,645860,2019-07-24 01:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.0949085,0.02205
13371185824236008567,645724,2019-07-23 15:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.09229975,0.02205
8404095056511663075,645602,2019-07-23 07:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.01849742,0.02205
2893756449163127682,645465,2019-07-22 22:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.04676285,0.02205
4807401317979533155,645424,2019-07-22 19:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.05727132,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.17100962,0.02205
3485383720560450264,645158,2019-07-22 02:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.08370573,0.02205
18421143421013829739,644882,2019-07-21 07:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.14031539,0.02205
6209523378721099498,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.0744891,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.03048465,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.33666833,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.11996813,0.02205
11031474669421967023,644114,2019-07-19 04:20:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.09559671,0.02205
11014806195388479801,643947,2019-07-18 16:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.11296559,0.02205
8901508328604254466,643775,2019-07-18 05:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.01505353,0.02205
5253809916691627308,643617,2019-07-17 18:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.07549422,0.02205
14361464943784033972,643441,2019-07-17 06:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.04854318,0.02205
12663475266717367834,643300,2019-07-16 21:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.16045654,0.02205
5488202055109021239,643187,2019-07-16 13:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.00967289,0.02205
4271038739244437129,642904,2019-07-15 18:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.12083264,0.02205
5310803233037751875,642818,2019-07-15 12:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.04951161,0.02205
16358109027140879117,642605,2019-07-14 22:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.00380369,0.02205
7742414009974294808,642349,2019-07-14 05:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.03380659,0.02205
14699254704192985213,642131,2019-07-13 14:30:32,Marketplace Purchase,S-WSRD-AYSX-5HWY-AUZGA,S-QL4Q-QEM6-UVLK-6UYWX,0.0,0.02205
14976070164235691906,642131,2019-07-13 14:30:32,Marketplace Purchase,S-WSRD-AYSX-5HWY-AUZGA,S-RC9C-4HT6-MNPN-EMKV6,0.0,0.02205
1561509296015315660,641955,2019-07-13 03:13:06,Marketplace Delivery,S-BEER-LQ2K-G8HS-F7ZV6,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.00735
5231481483359714248,640965,2019-07-10 08:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.03731139,0.02205
9518239753605457175,640776,2019-07-09 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.11349191,0.02205
16909681980898948245,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.12757858,0.02205
2190814904948068228,640430,2019-07-08 20:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.05064534,0.02205
18288811041913692998,640254,2019-07-08 08:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.10162549,0.02205
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.07028235,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.27856716,0.02205
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.0040635,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.048231,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.13918929,0.02205
15331123823004713234,639475,2019-07-06 04:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.05889023,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.02554923,0.02205
14853469739168922758,638940,2019-07-04 16:36:38,Marketplace Purchase,S-WSRD-AYSX-5HWY-AUZGA,S-BEER-LQ2K-G8HS-F7ZV6,0.0,0.0294
12861373344160678268,638932,2019-07-04 16:03:21,Marketplace Purchase,S-WSRD-AYSX-5HWY-AUZGA,S-A6F2-LPPT-4P25-EMK9K,0.0,0.0147
12068438643531001537,598721,2019-03-14 04:01:00,Marketplace Feedback,S-BMFS-6GJ5-SSQ5-9REXD,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.1
6960119973421211669,597449,2019-03-10 14:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.02090219,0.02205
10290383204887791728,597196,2019-03-09 21:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.06635614,0.02205
3840602631858034133,596910,2019-03-09 03:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.06649912,0.02205
11650604911666425074,596656,2019-03-08 09:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.05411759,0.02205
4560292676195044892,596269,2019-03-07 07:47:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.05078357,0.02205
5626524745991841885,595986,2019-03-06 12:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.06028865,0.02205
3912881555995953419,595780,2019-03-05 22:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.06912834,0.02205
15823672259291868309,595492,2019-03-05 02:56:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.04255593,0.02205
1100133020713285409,595335,2019-03-04 16:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.09606822,0.02205
12454140833417200718,595169,2019-03-04 05:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.02785216,0.02205
2271815351481509538,595049,2019-03-03 21:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.10862308,0.02205
12323870023472633875,594381,2019-03-02 00:22:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.03025216,0.02205
17250439656246259533,594154,2019-03-01 09:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.20688633,0.02205
5909502937027628005,594064,2019-03-01 03:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.01340493,0.02205
3485106452554948723,594005,2019-02-28 23:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.00933987,0.02205
14834275456138858708,593867,2019-02-28 13:55:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.05270851,0.02205
9398905472961951907,593765,2019-02-28 07:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.07601225,0.02205
16792265301961269572,593684,2019-02-28 01:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.06196067,0.02205
2665224476522038052,593593,2019-02-27 19:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.16103719,0.02205
15591062230036283192,593478,2019-02-27 12:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.00337602,0.02205
9677450086127508158,593366,2019-02-27 04:35:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.14816806,0.02205
11714690236068495125,593307,2019-02-27 00:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.14236899,0.02205
14948690141272342373,593210,2019-02-26 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.17566401,0.02205
13649435691918235898,593085,2019-02-26 09:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.12218365,0.02205
7326151265946909885,593005,2019-02-26 04:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.02439073,0.02205
10163370119399122429,592832,2019-02-25 16:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.06101495,0.02205
4734555300023852924,592721,2019-02-25 09:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.03579841,0.02205
256693324684644889,592459,2019-02-24 15:49:26,Reward Recipient Assignment,S-WSRD-AYSX-5HWY-AUZGA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
15748977423200118087,591746,2019-02-22 15:40:58,Reward Recipient Assignment,S-WSRD-AYSX-5HWY-AUZGA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
188636598007542829,590830,2019-02-20 02:39:39,Reward Recipient Assignment,S-WSRD-AYSX-5HWY-AUZGA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7091147331184058070,587589,2019-02-11 00:15:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.05
4477987674216690725,587587,2019-02-11 00:11:40,Marketplace Delivery,S-WSRD-AYSX-5HWY-AUZGA,S-X73T-4MLS-LV98-CQG69,0.0,0.1
12711417571815474768,587108,2019-02-09 16:48:43,Marketplace Purchase,S-X73T-4MLS-LV98-CQG69,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.00735
10804785240072430823,585852,2019-02-06 03:46:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.09
3668880360018082003,585851,2019-02-06 03:43:11,Reward Recipient Assignment,S-WSRD-AYSX-5HWY-AUZGA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12642258980204043316,585847,2019-02-06 03:28:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.05
3532815523848832230,585846,2019-02-06 03:21:13,Account Update,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.00735
4763127503985355908,585537,2019-02-05 06:29:03,Marketplace Delivery,S-WSRD-AYSX-5HWY-AUZGA,S-BMFS-6GJ5-SSQ5-9REXD,0.0,0.1
3779060908357101993,584662,2019-02-02 20:02:40,Marketplace Purchase,S-BMFS-6GJ5-SSQ5-9REXD,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.1
13760906812944187329,580870,2019-01-23 05:00:25,Arbitrary Message,S-WSRD-AYSX-5HWY-AUZGA,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.02205
16178863763109965631,580869,2019-01-23 04:59:12,Marketplace Delivery,S-WSRD-AYSX-5HWY-AUZGA,S-NKDV-ZM2N-2UKN-DW9WD,0.0,0.1
7564923680350270205,578979,2019-01-17 21:35:50,Marketplace Purchase,S-NKDV-ZM2N-2UKN-DW9WD,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.00735
2533047848852003691,574409,2019-01-05 03:01:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.9
3710065553546125271,574408,2019-01-05 02:59:15,Marketplace Listing,S-WSRD-AYSX-5HWY-AUZGA,,0.0,0.16905
18261059613316676057,566482,2018-12-13 22:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.29761883,0.02205
7669954530053159911,566446,2018-12-13 20:16:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.74068054,0.02205
14229904006334204720,566365,2018-12-13 15:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.39356587,0.02205
11399219137549935030,565909,2018-12-12 08:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.25612467,0.02205
14447700637111912507,565856,2018-12-12 04:56:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.24672197,0.02205
17176266010725604827,565746,2018-12-11 21:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.23122898,0.02205
415529892793471045,565746,2018-12-11 21:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSRD-AYSX-5HWY-AUZGA,1.23122898,0.02205
