ID,Height,timestamp,Type,From,To,Amount,Fee
12953284115763004695,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XV8L-MLZ2-74GG-3BH3C,1e-07,1.0
3179550107074962554,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XV8L-MLZ2-74GG-3BH3C,1e-07,1.0
7439967943454485617,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,2.0,1.0001
17311211149298084313,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,1.0,1.0
964296090093048433,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,1.0,3.0
2990255185832728283,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,2.0,2.0
11218803626386568524,334700,2017-03-05 02:55:06,Ordinary Payment,S-XV8L-MLZ2-74GG-3BH3C,S-R6MD-E3FY-YVKJ-8KQZW,32.0,1.0
15126894300202363008,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,3.0,3.0
8612800220615655598,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,3.0,1.0
6728104157686568643,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,3.0,3.0
11970994494917168484,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,20.0,1.0
17670298780937114284,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,2.0,1.0
17904256248787622456,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,5.0,2.0
8846367283971496758,333532,2017-03-01 20:07:06,Ordinary Payment,S-XV8L-MLZ2-74GG-3BH3C,S-AK8V-UM4M-S6YP-6PLQG,81.0,1.0
17310792261918331512,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,6.0,5.0
6404210449677566938,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,5.0,5.0
4710375482933087364,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,12.0,2.0
947086022481314130,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,2.0,2.0
1576287320729344810,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,2.0,2.0
1547957243322571913,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,4.0,4.0
15268459113486547245,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XV8L-MLZ2-74GG-3BH3C,2.0,1.0
5766389370882811817,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,2.0,1.0
5099730379588121516,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,2.0,1.0
2874278804032576648,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,2.0,1.0
4771421943234362098,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,5.0,2.0
14905562663641766249,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,5.0,2.0
10023646853996271668,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,11.0,2.0
5577124071279528432,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,14.0,2.0
18364551273681469244,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,8.0,2.0
4435508625299787904,330526,2017-02-21 10:47:40,Ordinary Payment,S-XV8L-MLZ2-74GG-3BH3C,S-AK8V-UM4M-S6YP-6PLQG,11.0,1.0
1644766656804166377,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,10.0,2.0
6170324841998291309,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,2.0,2.0
10200214697217256732,329401,2017-02-18 06:50:57,Ordinary Payment,S-XV8L-MLZ2-74GG-3BH3C,S-AK8V-UM4M-S6YP-6PLQG,28.0,1.0
6079673490389803295,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,3.0,2.0
7995251353166860787,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,10.0,6.0
11862385126135817883,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,10.0,6.0
193742844994001857,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,6.0,6.0
17727957445041711393,329056,2017-02-17 07:45:45,Ordinary Payment,S-XV8L-MLZ2-74GG-3BH3C,S-AK8V-UM4M-S6YP-6PLQG,78.0,1.0
8267492614016676746,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,5.0,1.0
13619516764399306381,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,5.0,1.0
13218729713785807504,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,12.0,1.0
14123476013864606324,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,7.0,3.0
12134317898031731798,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,10.0,3.0
9537838102903101163,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,10.0,3.0
6447182134410250514,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,20.0,1.0
7470902673479054211,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,10.0,1.0
2588308376923409102,327705,2017-02-13 13:12:03,Ordinary Payment,S-XV8L-MLZ2-74GG-3BH3C,S-AK8V-UM4M-S6YP-6PLQG,24.0,1.0
16237327118586078523,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,15.0,1.0
15584811005220767871,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV8L-MLZ2-74GG-3BH3C,10.0,1.0
13158676778837029539,326876,2017-02-11 05:45:11,Ordinary Payment,S-XV8L-MLZ2-74GG-3BH3C,S-AK8V-UM4M-S6YP-6PLQG,5.06703655,1.0
3221989423499468599,326875,2017-02-11 05:36:55,Token Transfer,S-XV8L-MLZ2-74GG-3BH3C,S-AK8V-UM4M-S6YP-6PLQG,0.0,1.0
6353470747923692055,326868,2017-02-11 05:13:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XV8L-MLZ2-74GG-3BH3C,0.03504965,1.0
14975259380243755085,326502,2017-02-10 04:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XV8L-MLZ2-74GG-3BH3C,0.0319869,1.0
10029501947630615348,326198,2017-02-09 08:10:23,Bid Order Placement,S-XV8L-MLZ2-74GG-3BH3C,,0.0,1.0
10675128586045698152,326196,2017-02-09 08:06:47,Ordinary Payment,S-R6MD-E3FY-YVKJ-8KQZW,S-XV8L-MLZ2-74GG-3BH3C,19.0,1.0
13425671561011884416,325484,2017-02-07 08:05:26,Account Update,S-XV8L-MLZ2-74GG-3BH3C,,0.0,1.0
15717885463793925086,325471,2017-02-07 07:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XV8L-MLZ2-74GG-3BH3C,5.0,1.0
718740922425657380,325471,2017-02-07 07:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XV8L-MLZ2-74GG-3BH3C,5.0,1.0
