ID,Height,timestamp,Type,From,To,Amount,Fee
13028097920235804708,558675,2018-11-22 01:54:04,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-3TJW-R7K4-BAJ3-E2VZG,208.71041904,0.00735
10485242185635481256,557572,2018-11-18 23:33:20,Ordinary Payment,S-D6JJ-3BQW-6Q68-F3BPE,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.00735
13180116251145518806,557572,2018-11-18 23:33:20,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.00735
956952187381466913,557572,2018-11-18 23:33:20,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.00735
9170190694450808288,557572,2018-11-18 23:33:20,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
6000394333094252140,557570,2018-11-18 23:28:40,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.00735
17354207735893303160,557564,2018-11-18 23:11:41,Ordinary Payment,S-A98A-9DKM-AQA9-HETH2,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.00735
10353228184012823051,557561,2018-11-18 23:06:34,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-SGM2-239Q-92VY-EUHQ8,0.00735,0.00735
1210713769451039174,557560,2018-11-18 23:05:32,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
8100638755952143410,557555,2018-11-18 22:53:52,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
15971681328876185581,557554,2018-11-18 22:53:18,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.00735
13439430150515982059,557553,2018-11-18 22:52:48,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.00735
5895905177068810811,557553,2018-11-18 22:52:48,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0147
11821071834214020132,557551,2018-11-18 22:40:33,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0147
3849291517699388096,557551,2018-11-18 22:40:33,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0441
11769247496253242524,557539,2018-11-18 22:07:08,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0147
956361913599871985,557539,2018-11-18 22:07:08,Ordinary Payment,S-42VL-M5EM-7C9M-E5GLU,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0147
9920884876783693117,557538,2018-11-18 21:59:20,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.02205
13543205226542343556,557538,2018-11-18 21:59:20,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0147
1835266669590699318,557538,2018-11-18 21:59:20,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.02205
7613952756398735498,557538,2018-11-18 21:59:20,Ordinary Payment,S-LZZ5-CRBW-AA5A-724KH,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.02205
8117960900832974797,557538,2018-11-18 21:59:20,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.02205
4169462941727288370,557537,2018-11-18 21:56:20,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.02205
15747633726181286221,557536,2018-11-18 21:52:13,Ordinary Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0294
76769253962200587,557536,2018-11-18 21:52:13,Ordinary Payment,S-4QU3-NR9A-BTWK-222CH,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0294
1069207328667753875,557536,2018-11-18 21:52:13,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0294
6423788846100131760,557536,2018-11-18 21:52:13,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0294
14569083715352631329,557535,2018-11-18 21:51:08,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.03675
17346596383695375061,557535,2018-11-18 21:51:08,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.05145
6942372314903967571,557526,2018-11-18 21:17:13,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.03675
10221415196067998802,557525,2018-11-18 21:15:58,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.0441
1056046508265059101,557525,2018-11-18 21:15:58,Ordinary Payment,S-8TLA-LTHB-KQEE-BG3CP,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.05145
9173608930258743710,557525,2018-11-18 21:15:58,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.0441
1589786788256692607,557476,2018-11-18 17:55:51,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0588
12059874713519116536,557375,2018-11-18 10:48:51,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.05145
17218830321984103149,557360,2018-11-18 10:07:23,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-E6EM-CTCV-W4FS-AFADZ,0.09519165,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-E6EM-CTCV-W4FS-AFADZ,1.17008572,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-E6EM-CTCV-W4FS-AFADZ,1.11445126,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-E6EM-CTCV-W4FS-AFADZ,2.86728702,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-E6EM-CTCV-W4FS-AFADZ,1.2046337,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-E6EM-CTCV-W4FS-AFADZ,0.02347592,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-E6EM-CTCV-W4FS-AFADZ,3.55188614,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-E6EM-CTCV-W4FS-AFADZ,0.26352761,0.0147
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-E6EM-CTCV-W4FS-AFADZ,0.30640188,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-E6EM-CTCV-W4FS-AFADZ,2.24811279,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-E6EM-CTCV-W4FS-AFADZ,0.22720965,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-E6EM-CTCV-W4FS-AFADZ,1.55585561,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-E6EM-CTCV-W4FS-AFADZ,1.09268177,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-E6EM-CTCV-W4FS-AFADZ,0.88511358,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-E6EM-CTCV-W4FS-AFADZ,0.39135827,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-E6EM-CTCV-W4FS-AFADZ,1.85160723,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-E6EM-CTCV-W4FS-AFADZ,0.77277098,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-E6EM-CTCV-W4FS-AFADZ,1.65693351,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-E6EM-CTCV-W4FS-AFADZ,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-E6EM-CTCV-W4FS-AFADZ,1.8688607,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-E6EM-CTCV-W4FS-AFADZ,1.33240865,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-E6EM-CTCV-W4FS-AFADZ,1.32954682,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-E6EM-CTCV-W4FS-AFADZ,0.96430803,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-E6EM-CTCV-W4FS-AFADZ,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-E6EM-CTCV-W4FS-AFADZ,0.38623017,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-E6EM-CTCV-W4FS-AFADZ,1.44681662,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-E6EM-CTCV-W4FS-AFADZ,1.86472644,0.02205
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-E6EM-CTCV-W4FS-AFADZ,0.2940202,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-E6EM-CTCV-W4FS-AFADZ,3.44313964,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-E6EM-CTCV-W4FS-AFADZ,1.00660318,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-E6EM-CTCV-W4FS-AFADZ,0.28226288,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-E6EM-CTCV-W4FS-AFADZ,0.35234066,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-E6EM-CTCV-W4FS-AFADZ,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-E6EM-CTCV-W4FS-AFADZ,1.10361573,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-E6EM-CTCV-W4FS-AFADZ,2.77353575,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-E6EM-CTCV-W4FS-AFADZ,1.43994936,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-E6EM-CTCV-W4FS-AFADZ,2.42995858,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-E6EM-CTCV-W4FS-AFADZ,0.98583464,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-E6EM-CTCV-W4FS-AFADZ,1.2206879,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-E6EM-CTCV-W4FS-AFADZ,0.12964465,0.00735
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-E6EM-CTCV-W4FS-AFADZ,0.1454984,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-E6EM-CTCV-W4FS-AFADZ,1.12133622,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-E6EM-CTCV-W4FS-AFADZ,0.36016037,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-E6EM-CTCV-W4FS-AFADZ,0.27424803,0.00735
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-E6EM-CTCV-W4FS-AFADZ,1.86396462,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-E6EM-CTCV-W4FS-AFADZ,0.72852136,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-E6EM-CTCV-W4FS-AFADZ,2.2148044,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-E6EM-CTCV-W4FS-AFADZ,0.88864296,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-E6EM-CTCV-W4FS-AFADZ,2.35498828,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-E6EM-CTCV-W4FS-AFADZ,0.62012531,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-E6EM-CTCV-W4FS-AFADZ,0.96966294,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-E6EM-CTCV-W4FS-AFADZ,0.17383105,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-E6EM-CTCV-W4FS-AFADZ,1.05250556,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-E6EM-CTCV-W4FS-AFADZ,0.84058221,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-E6EM-CTCV-W4FS-AFADZ,0.65966148,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-E6EM-CTCV-W4FS-AFADZ,3.67882889,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-E6EM-CTCV-W4FS-AFADZ,0.53033822,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-E6EM-CTCV-W4FS-AFADZ,1.53144349,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-E6EM-CTCV-W4FS-AFADZ,0.45862204,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-E6EM-CTCV-W4FS-AFADZ,0.24462451,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-E6EM-CTCV-W4FS-AFADZ,1.93817956,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-E6EM-CTCV-W4FS-AFADZ,1.8363174,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-E6EM-CTCV-W4FS-AFADZ,0.12325672,0.02205
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-E6EM-CTCV-W4FS-AFADZ,0.17370685,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-E6EM-CTCV-W4FS-AFADZ,5.96494214,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-E6EM-CTCV-W4FS-AFADZ,4.14841424,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-E6EM-CTCV-W4FS-AFADZ,1.69929472,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-E6EM-CTCV-W4FS-AFADZ,2.5766553,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-E6EM-CTCV-W4FS-AFADZ,0.24482904,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-E6EM-CTCV-W4FS-AFADZ,5.03546066,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-E6EM-CTCV-W4FS-AFADZ,0.39808397,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-E6EM-CTCV-W4FS-AFADZ,2.47515089,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-E6EM-CTCV-W4FS-AFADZ,0.94637972,0.0294
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-E6EM-CTCV-W4FS-AFADZ,0.26902515,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-E6EM-CTCV-W4FS-AFADZ,0.87531303,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-E6EM-CTCV-W4FS-AFADZ,0.01479814,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-E6EM-CTCV-W4FS-AFADZ,1.49791529,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-E6EM-CTCV-W4FS-AFADZ,1.65713655,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-E6EM-CTCV-W4FS-AFADZ,1.12412426,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-E6EM-CTCV-W4FS-AFADZ,4.00186015,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-E6EM-CTCV-W4FS-AFADZ,1.60371212,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-E6EM-CTCV-W4FS-AFADZ,1.57906197,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-E6EM-CTCV-W4FS-AFADZ,0.77331022,0.03675
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-E6EM-CTCV-W4FS-AFADZ,2.34923495,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-E6EM-CTCV-W4FS-AFADZ,1.58504881,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-E6EM-CTCV-W4FS-AFADZ,1.1195493,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-E6EM-CTCV-W4FS-AFADZ,1.43425424,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-E6EM-CTCV-W4FS-AFADZ,0.62544726,0.0294
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-E6EM-CTCV-W4FS-AFADZ,0.32503041,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-E6EM-CTCV-W4FS-AFADZ,1.00976799,0.0147
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-E6EM-CTCV-W4FS-AFADZ,8.97722576,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-E6EM-CTCV-W4FS-AFADZ,5.10098924,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-E6EM-CTCV-W4FS-AFADZ,2.10188063,0.0147
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-E6EM-CTCV-W4FS-AFADZ,1.53206823,0.0147
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-E6EM-CTCV-W4FS-AFADZ,2.98693857,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-E6EM-CTCV-W4FS-AFADZ,0.90425394,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-E6EM-CTCV-W4FS-AFADZ,68.05495558,0.0147
17113680913164080086,540822,2018-10-03 03:11:01,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-E6EM-CTCV-W4FS-AFADZ,0.33684964,0.1029
5182465744073538258,540792,2018-10-03 00:39:19,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-M37W-RE72-38U5-83494,0.61549022,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-E6EM-CTCV-W4FS-AFADZ,1.0,0.0294
