ID,Height,timestamp,Type,From,To,Amount,Fee
2758371107601996464,439298,2017-12-23 00:58:10,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,4989.0,1.0
10316174014265859440,439286,2017-12-23 00:09:27,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,1076.0,1.0
17720205582229813758,439286,2017-12-23 00:09:27,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,3914.0,1.0
10959654282059142035,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RDFR-GL6U-FCQL-69XN3,0.0,1.0
5194051259633843934,344375,2017-04-01 04:10:52,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,9693.0,1.0
16468126168480844776,344373,2017-04-01 03:40:49,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,3458.0,1.0
6906918461017682928,344373,2017-04-01 03:40:49,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,6236.0,1.0
11606493410496262730,307841,2016-12-19 23:43:53,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,20269.0,1.0
12683492853262389669,307836,2016-12-19 23:30:11,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,9853.0,1.0
6703102046420049907,307834,2016-12-19 23:27:21,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,10417.0,1.0
9592335507524163359,273133,2016-09-13 19:10:06,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,33199.0,1.0
17178839061656297184,273130,2016-09-13 18:56:47,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,19420.0,2.0
17119764248260729910,273127,2016-09-13 18:55:01,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,13780.0,1.0
15422498641704423126,230005,2016-05-15 18:45:28,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,102506.0,1.0
6996792563233365414,230002,2016-05-15 18:21:17,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,54216.0,54.0
9062579439103640244,230002,2016-05-15 18:21:17,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,48291.0,48.0
17920027538295909851,198216,2016-02-16 22:10:42,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,96566.0,1.0
16797147545851363928,198214,2016-02-16 21:59:44,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,42920.0,43.0
7843922905978653117,198214,2016-02-16 21:59:44,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,53647.0,54.0
4874156402850714783,164611,2015-11-14 20:51:59,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,14243.0,1.0
3424261354861313904,164610,2015-11-14 20:42:07,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,11665.0,1.0
818347491999067982,164609,2015-11-14 20:41:04,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,14244.0,14.0
17308136398961790767,164608,2015-11-14 20:38:36,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,11666.0,12.0
4388893152938332696,150694,2015-10-06 22:56:50,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,34187.0,1.0
7656985571289119776,150693,2015-10-06 22:52:26,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,17628.0,18.0
6407816495747041821,150692,2015-10-06 22:49:33,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,16560.0,17.0
12400044305465663818,131672,2015-08-14 18:22:27,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,11809.0,1.0
16510119208880867534,131667,2015-08-14 18:06:43,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,4747.0,5.0
18289425786893392777,131667,2015-08-14 18:06:43,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,7063.0,7.0
13046669363013386829,122261,2015-07-19 10:03:21,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,10231.0,1.0
15672494179341471262,122257,2015-07-19 09:49:03,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,6713.0,7.0
4732137569253058742,122257,2015-07-19 09:49:03,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,3519.0,4.0
27255302906650597,116367,2015-07-02 22:17:40,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,5154.0,1.0
18307371897995404172,116365,2015-07-02 22:11:13,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,5155.0,5.0
432536946933702746,116365,2015-07-02 22:11:13,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,7209.0,1.0
11118451567025892628,116363,2015-07-02 22:03:00,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,7210.0,7.0
5288832895152448378,106348,2015-06-04 21:37:32,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,14189.0,1.0
13082607957421011260,106347,2015-06-04 21:32:46,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,14190.0,14.0
73095524423327222,106342,2015-06-04 21:14:25,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,18651.0,1.0
1588811151079031575,106341,2015-06-04 21:01:19,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,18652.0,19.0
15189238743565119963,69668,2015-02-22 08:35:56,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,27349.0,1.0
12182949058850920111,69667,2015-02-22 08:24:54,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,15210.0,15.0
5358003253839605757,69667,2015-02-22 08:24:54,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,12140.0,12.0
2366742723443693651,56231,2015-01-15 19:08:41,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,13074.0,1.0
6509159074678460162,56230,2015-01-15 19:05:28,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,8181.0,1.0
2119730268320706850,56229,2015-01-15 19:03:06,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,13075.0,13.0
14466511584758262391,56228,2015-01-15 18:59:43,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,8182.0,8.0
18122659267549558084,48063,2014-12-23 22:23:14,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,12176.0,1.0
18034775792053744340,48062,2014-12-23 22:20:00,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,6528.0,7.0
634880300026666897,48062,2014-12-23 22:20:00,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,5649.0,6.0
16307524010873219001,44121,2014-12-12 21:30:53,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
3362709285802605246,44119,2014-12-12 21:21:54,Ordinary Payment,S-AXG5-ENK6-GUGE-HMM9B,S-RDFR-GL6U-FCQL-69XN3,4300.0,1.0
17594073141104511286,44118,2014-12-12 21:18:39,Ordinary Payment,S-RDFR-GL6U-FCQL-69XN3,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
7327042823053167948,44116,2014-12-12 21:10:15,Ordinary Payment,S-4YKU-UYC9-V3LM-2MHK5,S-RDFR-GL6U-FCQL-69XN3,6800.0,1.0
