ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3QYP-964G-VX34-7LZSY,1e-08,0.8673
577097504507920804,548971,2018-10-25 22:25:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,35116.9380916,2.0
6027932410045849834,548970,2018-10-25 22:09:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,98.0,2.0
12976707233444753325,534997,2018-09-16 20:05:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,7665.7186553,2.0
4855245959498103599,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3QYP-964G-VX34-7LZSY,0.0,1.0
15216643580746857438,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3QYP-964G-VX34-7LZSY,0.0,1.0
874516824521184996,469646,2018-03-17 21:40:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,2045.43215042,2.0
6178682851791379172,458193,2018-02-13 21:19:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,8828.95901376,2.0
5063541594605000626,453784,2018-02-01 13:32:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,8785.07511922,2.0
5581035437448518287,453783,2018-02-01 13:24:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,10000.0,2.0
7180276208414464239,453782,2018-02-01 13:07:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,5000.0,2.0
1845225551417038222,452330,2018-01-28 11:46:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,1501.81154762,2.0
4533722737336801550,452078,2018-01-27 18:41:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,1786.17706444,2.0
15903266877412294457,452066,2018-01-27 18:07:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,2098.07547647,2.0
4470805251331343875,448549,2018-01-17 22:06:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,10192.88494413,2.0
9771897962631328012,448545,2018-01-17 21:48:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,10000.0,2.0
9276466011327003748,448544,2018-01-17 21:46:17,Account Update,S-3QYP-964G-VX34-7LZSY,,0.0,1.0
17186927770043088114,448543,2018-01-17 21:43:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,5000.0,2.0
3754301798727383506,448542,2018-01-17 21:39:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,1000.0,2.0
12272244853824744057,448541,2018-01-17 21:38:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-964G-VX34-7LZSY,8.0,2.0
6917337825007240809,448538,2018-01-17 21:27:55,Ordinary Payment,S-6VB7-9M9W-ZE44-6HSA2,S-3QYP-964G-VX34-7LZSY,5.0,1.0
