ID,Height,timestamp,Type,From,To,Amount,Fee
12158263472464417887,779965,2020-08-01 22:08:44,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-4Y3L-HTP3-9HX5-2QU9P,19.25765,0.03675
1608752661645634956,742041,2020-04-18 02:46:25,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-28CJ-ZHWS-RMAD-C4P72,18.0,0.02205
2728915047076285816,741221,2020-04-15 19:49:22,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-8HRE-P25A-3U6G-B92JD,2.0,0.0294
17465239495350092315,740183,2020-04-12 22:21:15,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-FN5G-HKEQ-LFHV-62539,32.0,0.0588
5142840601160590906,739985,2020-04-12 08:44:25,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-28CJ-ZHWS-RMAD-C4P72,25.0,0.05145
9873259649956065831,739578,2020-04-11 05:46:12,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-28CJ-ZHWS-RMAD-C4P72,5.0,0.03675
13687831818831244025,739158,2020-04-10 01:36:14,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-8Y3J-BKFF-G4EX-63PAR,5.0,0.03675
10568651173997030157,738941,2020-04-09 10:55:01,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-JYWF-UUEQ-JJV3-FA22V,63.0,0.0441
15892671475113949867,738322,2020-04-07 17:00:13,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-28CJ-ZHWS-RMAD-C4P72,37.0,0.00735
117465402164276931,737478,2020-04-05 08:23:42,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-28CJ-ZHWS-RMAD-C4P72,7.0,0.03675
7975517607418888660,736696,2020-04-03 04:03:42,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-28CJ-ZHWS-RMAD-C4P72,1.0,0.0294
17085598097885823007,735884,2020-03-31 21:22:35,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-S934-ZYJE-T5A8-H5R5F,3.0,0.0588
8913006036026719062,735798,2020-03-31 15:42:58,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-28CJ-ZHWS-RMAD-C4P72,1.0,0.05145
16743769635595037854,735772,2020-03-31 14:09:44,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-28CJ-ZHWS-RMAD-C4P72,29.0,0.00735
6361375237988980597,732078,2020-03-21 06:21:28,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-4LRR-3G6T-WX2M-9PJUT,6.0,0.0294
5325955546861724801,731876,2020-03-20 16:26:33,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-28CJ-ZHWS-RMAD-C4P72,6.0,0.05145
5462634595009054113,730733,2020-03-17 12:01:19,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-AQUC-TJ9N-CZJ8-7PAVX,3.0,0.0588
1067482047866758488,729631,2020-03-14 10:17:37,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-36SH-SYZB-4FZ6-5766P,1.0,0.0147
576896950653796615,727413,2020-03-08 05:13:22,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.02205
17626374945651844399,726343,2020-03-05 05:14:43,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-9B7W-GU6J-FM9X-A844N,6.0,0.0588
7682822056597892607,724762,2020-02-29 18:53:32,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-28CJ-ZHWS-RMAD-C4P72,3.0,0.0441
3563424358282887518,723680,2020-02-26 18:19:35,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-28CJ-ZHWS-RMAD-C4P72,5.0,0.0294
16354798459907570565,722071,2020-02-22 06:10:15,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-8ZWJ-VTA6-TPPT-HN6ED,1.0,0.0147
11901142438695196032,721834,2020-02-21 14:08:00,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.05145
17214653475074410444,721685,2020-02-21 04:20:12,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-7T7A-7D5A-NEGQ-5K72K,4.0,0.0147
2935909107204325484,720974,2020-02-19 04:22:00,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-JPH2-SB4U-5KM8-9LNLV,8.0,0.03675
15110699727394493755,720463,2020-02-17 17:43:57,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-L49T-9HXY-GM5J-G7HCX,12.0,0.0588
15095860094649463818,719808,2020-02-15 22:28:25,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.03675
16308766088844873924,719451,2020-02-14 22:24:30,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-28CJ-ZHWS-RMAD-C4P72,9.0,0.05145
13533240675434746054,719162,2020-02-14 02:42:26,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-28CJ-ZHWS-RMAD-C4P72,1.0,0.00735
5171795566691942096,719041,2020-02-13 18:48:42,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-28CJ-ZHWS-RMAD-C4P72,3.0,0.05145
18343950427095849713,718005,2020-02-10 21:31:50,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-DHHP-YTQZ-93VF-HYJHN,11.0,0.05145
148762350723165781,716844,2020-02-07 15:01:38,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.0147
16276881396404566471,716732,2020-02-07 07:44:36,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-28CJ-ZHWS-RMAD-C4P72,7.0,0.02205
17830476608312171205,714220,2020-01-31 06:48:22,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.0147
12398849441324534383,713548,2020-01-29 09:38:05,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.00735
12753370962980403054,713491,2020-01-29 05:53:11,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.0294
12184837952475290939,713474,2020-01-29 04:38:01,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.0294
3909817976909277007,713474,2020-01-29 04:38:01,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.05145
10512026825308198578,712703,2020-01-27 01:26:04,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-TJNV-DQSJ-PZLD-DZEK7,6.0,0.05145
10238841655541645241,712268,2020-01-25 19:59:17,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-28CJ-ZHWS-RMAD-C4P72,7.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-28CJ-ZHWS-RMAD-C4P72,10.0,0.0735
