ID,Height,timestamp,Type,From,To,Amount,Fee
15792226893603557893,545325,2018-10-15 17:40:52,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14145077732357491183,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y977-9LHL-35MQ-G6DQW,2.0,1.0001
13312162203343669761,338566,2017-03-15 21:53:22,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
12384190389393177742,338564,2017-03-15 21:43:48,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
10873316491802245242,338557,2017-03-15 21:12:30,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
15007366340247336335,338556,2017-03-15 21:05:10,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
16052393019241173596,338547,2017-03-15 20:33:16,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
17450925782453132884,338542,2017-03-15 20:25:43,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
5335797056197416661,338517,2017-03-15 19:07:32,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
10674032828582549587,338516,2017-03-15 18:54:10,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
18204146865296630015,338516,2017-03-15 18:54:10,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
9786693229489619663,338512,2017-03-15 18:41:16,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
353448600388220124,338506,2017-03-15 17:51:57,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
10503561394723417746,338502,2017-03-15 17:39:56,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
8348210799013185172,338163,2017-03-14 18:54:40,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
8437523856653235576,338160,2017-03-14 18:46:51,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
7435673200634002049,338150,2017-03-14 18:11:47,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
4797596244445977721,338148,2017-03-14 18:07:30,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
14539834528561183415,338147,2017-03-14 18:04:45,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
15747071848086256123,338146,2017-03-14 17:55:10,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
14746147495590551815,338137,2017-03-14 17:17:22,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
827269458125495561,338136,2017-03-14 17:05:30,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
6019567200398189976,338119,2017-03-14 16:14:16,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
10331672026367334612,338118,2017-03-14 16:09:16,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
13489174258970154591,338102,2017-03-14 15:14:24,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
9068453934594108315,338099,2017-03-14 15:03:14,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
18336683466563182817,337798,2017-03-13 18:47:45,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
3927644905648732508,337796,2017-03-13 18:42:14,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
8871307431123795427,337772,2017-03-13 17:07:25,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
8332613387663271443,337768,2017-03-13 16:53:32,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
1700250515204160710,337731,2017-03-13 13:55:19,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
6746456584587473074,337729,2017-03-13 13:46:57,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
421357533723475826,337710,2017-03-13 12:34:02,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
3921879672604324992,337709,2017-03-13 12:20:02,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
17422024897933403284,337558,2017-03-13 02:13:47,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
7139421503764645380,337557,2017-03-13 02:07:30,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
5533696634972449305,337536,2017-03-13 00:44:16,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
3576057946844585633,337534,2017-03-13 00:34:15,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
12605692856277690525,337441,2017-03-12 18:21:44,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
8451197667768028317,337440,2017-03-12 18:18:56,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20002.0,1.0
12805955131178539911,337397,2017-03-12 15:26:44,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6254162823388287669,337393,2017-03-12 15:15:53,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20000.0,1.0
4645295754856722121,336781,2017-03-10 22:27:36,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
3213870241627223571,336778,2017-03-10 22:06:25,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
771156821484369469,336766,2017-03-10 21:18:56,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
5237411596129800319,336765,2017-03-10 21:08:15,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,40001.0,1.0
2532630662992173685,336326,2017-03-09 16:03:43,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,120000.0,1.0
13106714312119184168,336324,2017-03-09 15:54:28,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,120001.0,1.0
18205358293541906266,336291,2017-03-09 13:23:29,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
17274368206089275898,336288,2017-03-09 13:17:58,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,20001.0,1.0
11148109278647372633,335327,2017-03-06 20:54:13,Ordinary Payment,S-Y977-9LHL-35MQ-G6DQW,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1567886087510976171,335324,2017-03-06 20:41:27,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Y977-9LHL-35MQ-G6DQW,50000.0,1.0
