ID,Height,timestamp,Type,From,To,Amount,Fee
1632221399979920415,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-468B-ZEFZ-E7CX-FMP7T,0.0,1.0
15156618201957932636,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-468B-ZEFZ-E7CX-FMP7T,0.0,1.0
11137233592925539784,501701,2018-06-15 15:24:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,8.37178657,1.0
17965432258388540402,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,0.21605795,1.0
13732263397986792008,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,20.88740325,1.0
11833970934573365917,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,23.93481681,1.0
17507247255747384462,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,24.72850614,1.0
7485825937234944535,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,34.99301427,1.0
5384432919918511422,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,10.80379568,1.0
10645510326074211882,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,33.18108177,1.0
2389137686268158828,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,5.16290688,1.0
11415979675390022212,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,24.22367442,1.0
6864808250646368253,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,13.60730384,1.0
14832244564254543613,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,25.19085229,1.0
1794431351942844842,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,33.39106998,1.0
663112319590037621,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,16.36102276,1.0
3455371400529382051,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,19.22353775,1.0
6507035258328846329,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,58.46669506,1.0
16768499023645454228,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,34.77207619,1.0
12300451959849188391,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,20.82222119,1.0
17354431428348426119,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,24.62263489,1.0
18057654506470423213,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,21.36489721,1.0
9731232096190541788,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,4.30140809,1.0
9576229732067485847,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,31.62610046,1.0
13598753572376093861,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-468B-ZEFZ-E7CX-FMP7T,0.0,1.0
9175174454861717812,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,25.64781164,1.0
3673791502457131204,492886,2018-05-21 23:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,17.69307559,1.0
18124590818762262966,492513,2018-05-20 21:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,29.62043131,1.0
10090959884096763114,492129,2018-05-19 20:20:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,544.75883175,1.0
9727059199239152249,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,11.3824826,1.0
14173668360572843979,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,25.37814014,1.0
309394097539096133,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,44.09898941,1.0
6523529991297560982,490674,2018-05-15 18:47:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,5.20048611,1.0
6141976743921821074,490264,2018-05-14 14:53:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,496.87555605,1.0
3328346324809671041,489923,2018-05-13 16:12:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,35.98893372,1.0
8683350235958951007,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,34.10197858,1.0
16005106558808568797,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,33.41371896,1.0
16246324115680818917,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,89.34316122,1.0
15442727022432201344,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,32.58842898,1.0
4310262920589702199,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,19.16089194,1.0
7056658964426285347,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,13.80256265,1.0
3578381851185804994,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,6.26911354,1.0
4781865449459414616,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,17.40996319,1.0
4096494580147394659,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,21.90423839,1.0
8380114590620059554,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-468B-ZEFZ-E7CX-FMP7T,2.07473966,1.0
17153508751063938780,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,20.57340445,1.0
4135192718074616829,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-468B-ZEFZ-E7CX-FMP7T,17.96466844,1.0
7338925815500759902,485406,2018-05-01 00:40:03,Reward Recipient Assignment,S-468B-ZEFZ-E7CX-FMP7T,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16320023852666558501,485401,2018-05-01 00:25:48,Reward Recipient Assignment,S-468B-ZEFZ-E7CX-FMP7T,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1212318332371370621,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-468B-ZEFZ-E7CX-FMP7T,12.32427775,1.0
17536024230527815538,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,6.63570394,1.0
14010925112821073168,484734,2018-04-29 03:20:52,Reward Recipient Assignment,S-468B-ZEFZ-E7CX-FMP7T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7285017482353425398,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,26.75465993,1.0
1611245382521277144,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,46.54975632,1.0
3908320767812628195,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,34.09000598,1.0
10611864786196377897,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,30.85957144,1.0
9301140624545972290,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,47.27561502,1.0
9796027015782636914,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,31.50604864,1.0
2299483709353288666,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,27.15330722,1.0
10966640148441054566,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,16.59624859,1.0
11782034464415642781,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,21.11380896,1.0
1559082298193198455,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,27.94823879,1.0
1216352406539569895,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,22.49263464,1.0
15362807974023936099,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,10.82690528,1.0
427482536937124286,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,43.13463996,1.0
15764260678762623706,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,13.42244194,1.0
2459125293788837767,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,24.87571225,1.0
9525551536023550907,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,27.910168,1.0
2163191732748890241,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,35.88330839,1.0
7082357150843236481,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,27.36198187,1.0
1552710179151466353,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,14.69741333,1.0
64690821399837108,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,19.30818914,1.0
6719466448728740681,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,22.44816635,1.0
2794512226997362342,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,7.56288682,1.0
15259661571723126424,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,13.42034971,1.0
8152302511105516591,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,8.09322952,1.0
6535900648440284535,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,14.26578887,1.0
10011128259631668685,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,4.84994375,1.0
18292944073358367935,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,14.83935575,1.0
15902460432913750597,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,31.20598992,1.0
6991047302043399873,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,31.81273375,1.0
3748143656036497648,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,22.37813552,1.0
647207763733555216,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,16.85941589,1.0
9899965186039166915,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,59.92127371,1.0
4929829375915036337,472215,2018-03-25 02:09:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,595.9948438,1.0
4202622658009036975,471940,2018-03-24 07:53:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,57.93693068,1.0
16426704381918554463,471567,2018-03-23 06:53:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,552.96620305,1.0
16013793968501511383,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,18.34676924,1.0
14656420921037411477,471024,2018-03-21 18:28:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,65.12522196,1.0
5927024033171216134,470666,2018-03-20 18:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,467.05890263,1.0
18373664918864858069,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,40.07452493,1.0
13814582855376194854,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,22.53830958,1.0
3059763585870029214,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,122.55560109,1.0
17114028670415716783,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,76.18841582,1.0
13065208457694186965,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,22.92212495,1.0
12988539347543380585,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,55.40454278,1.0
6697650605825582960,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,56.37542297,1.0
17575541463286367247,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,17.25986327,1.0
11929945832999847652,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,71.29634287,1.0
1600996953076321667,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,17.61233113,1.0
2178716777349525109,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,14.20671753,1.0
9763984046839467956,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,44.76146396,1.0
10391463933245006459,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,40.02654101,1.0
15375815038838212489,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,13.26900496,1.0
556180441586633701,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,26.03818113,1.0
17317010887881227221,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,37.05298641,1.0
8215324001555421673,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,290.05395864,1.0
11373433647824926957,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,13.69059595,1.0
17057939973651248165,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,18.59970779,1.0
3053210957147922648,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,12.67635806,1.0
1377957878075107219,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,56.20981208,1.0
17537940940210894866,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,57.15210809,1.0
1522350658669916103,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,30.19158681,1.0
10068066349555054364,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,84.89762066,1.0
12889343139275750532,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,15.38035399,1.0
3409681485062238849,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,65.46344281,1.0
14019603907070549008,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,60.86113677,1.0
2809334081542297132,460550,2018-02-20 11:13:30,Reward Recipient Assignment,S-468B-ZEFZ-E7CX-FMP7T,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1984217950130781499,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,35.56947787,1.0
2078962092870134910,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,15.70482541,1.0
13544094293969659085,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,28.54941045,1.0
16495186496324113142,459363,2018-02-17 03:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,36.49655334,1.0
42979700490057568,459004,2018-02-16 03:30:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,42.28826079,1.0
14138513604130270768,458641,2018-02-15 03:11:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,139.37974752,1.0
11118716239846761484,458260,2018-02-14 01:43:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,493.52922726,1.0
6964092124957937623,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,20.06212368,1.0
6175225568363580425,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,50.57611989,1.0
3745967824920600584,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,19.92766669,1.0
15406606579323078993,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,14.39331062,1.0
1407245363392684779,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,41.19259453,1.0
234419701084272281,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,14.33686932,1.0
14916842589279225654,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,14.67582144,1.0
15865573945803486678,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,13.34813013,1.0
9253651805303485536,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,35.43055925,1.0
12944209598176711435,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,258.67801419,1.0
8741588982773264417,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,20.02576055,1.0
16805578455057927157,453782,2018-02-01 13:07:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,40.85544159,1.0
3712790882625505531,453414,2018-01-31 12:36:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-468B-ZEFZ-E7CX-FMP7T,531.51410332,1.0
17429132827691049058,453058,2018-01-30 12:52:49,Reward Recipient Assignment,S-468B-ZEFZ-E7CX-FMP7T,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11870068585545078325,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-468B-ZEFZ-E7CX-FMP7T,60.15999999,1.0
16413472510412018527,452002,2018-01-27 13:32:19,Reward Recipient Assignment,S-468B-ZEFZ-E7CX-FMP7T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11665002520981267475,452001,2018-01-27 13:25:55,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-468B-ZEFZ-E7CX-FMP7T,5.0,1.0
14479690296463191525,451938,2018-01-27 09:32:08,Reward Recipient Assignment,S-468B-ZEFZ-E7CX-FMP7T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12823770034321724219,451660,2018-01-26 14:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-468B-ZEFZ-E7CX-FMP7T,1.66061176,1.0
1204881519253660360,450037,2018-01-22 02:05:05,Reward Recipient Assignment,S-468B-ZEFZ-E7CX-FMP7T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14082307860966657409,448627,2018-01-18 03:32:14,Reward Recipient Assignment,S-468B-ZEFZ-E7CX-FMP7T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15167822391634266487,448622,2018-01-18 03:11:52,Ordinary Payment,S-V26E-N6MS-H6D9-9RKJW,S-468B-ZEFZ-E7CX-FMP7T,2.0,1.0
15626184679270774316,448282,2018-01-17 04:04:01,Account Update,S-468B-ZEFZ-E7CX-FMP7T,,0.0,1.0
16533981573465032728,448281,2018-01-17 03:57:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-468B-ZEFZ-E7CX-FMP7T,1.0,1.0
