ID,Height,timestamp,Type,From,To,Amount,Fee
7636140762284201404,898890,2021-06-28 14:36:38,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,166.0,0.1323
13493243216488652548,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.25,1.0
13998868472563857137,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.11999999,1.0
10728391453511749165,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
12472734341505997955,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
10359149440411525364,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
6564476548666979315,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
3407689631832941610,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,21.5,1.0
12028845105391872667,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34P3-LD76-J6AS-C7NGZ,1e-07,1.0
9480604852488977328,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34P3-LD76-J6AS-C7NGZ,1e-07,1.0
14123098854251445700,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34P3-LD76-J6AS-C7NGZ,1e-07,1.0
762491853851580874,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
16807011979564346620,439632,2017-12-23 23:13:07,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,309.0,1.0
16780456531133949464,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,21.0,1.0
18207612349205528883,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
9951723153582258586,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,21.0,1.0
10916485467279001923,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.45,1.0
6089857648127191481,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
5282429594887551529,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
10846261319718760589,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
1982472403031581158,422354,2017-11-05 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
5898563684666374504,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
7494017445997494949,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
4206137424193622823,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
16406877001530777895,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
18411516777170249047,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
9902583453504503921,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,20.5,1.0
9413473802913276766,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,21.0,1.0
1856270182917313895,397739,2017-08-28 19:05:05,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,228.0,1.0
9091759756232215500,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,31.0,1.0
1489873781536038654,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,31.0,1.0
14505294378351921779,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,31.0,1.0
11548666874117869792,388126,2017-08-01 22:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,15.0,1.0
2424831161332238186,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,11.0,1.0
9976909967630298828,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34P3-LD76-J6AS-C7NGZ,0.0,1.0
14032077660272554561,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34P3-LD76-J6AS-C7NGZ,0.0,1.0
4830874856710501231,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,12.71,1.0
3384282134867923497,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,11.71,1.0
1984492503997337262,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,11.0,1.0
2173691227714864057,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,11.92,1.0
1641767914425730870,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,11.0,1.0
4586052594308950637,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,5.0,1.0
17480408872308236205,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,5.0,1.0
3121968540814279146,376088,2017-06-28 20:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,25.09,1.0
262849678296770342,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34P3-LD76-J6AS-C7NGZ,15.98143274,1.0
776955817297853912,374263,2017-06-23 18:06:55,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,14.0,1.0
4862368808557173384,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34P3-LD76-J6AS-C7NGZ,17.0,1.0
4547324226541228826,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-34P3-LD76-J6AS-C7NGZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
448570392528569749,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-34P3-LD76-J6AS-C7NGZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6609277303766865232,367524,2017-06-04 21:57:07,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,116.0,1.0
10251398983988447813,363263,2017-05-24 00:06:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,117.28,1.0
40201491851079008,359337,2017-05-13 00:32:24,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,75.0,1.0
7301514978423267038,354581,2017-04-29 16:56:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,79.08,1.0
9593091456292598313,346076,2017-04-05 22:00:43,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,1241.0,1.0
3481880758309748619,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,2.0,1.0001
8000600032225250978,344628,2017-04-01 20:40:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,149.73,1.0
6915777984485205563,339141,2017-03-17 12:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,40.27999999,1.0
9491791965640968412,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,1.0,1.0
4835403159926800041,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,1.0,2.0
1565353245204297642,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,1.0,3.0
2342217255819691677,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,2.0,2.0
9481686636892081726,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,3.0,3.0
14951571295624395635,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,2.0,2.0
7082412458196102551,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,2.0,2.0
16013575101935129446,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,3.0,1.0
9220629265333244913,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,3.0,3.0
981418114689450387,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,20.0,1.0
8319874743139981704,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,2.0,1.0
14488484356446274779,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,5.0,2.0
8994355334845296642,333460,2017-03-01 15:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,40.76,1.0
17327122054969628439,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,6.0,5.0
9698648176089185996,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,5.0,5.0
5094236054964048890,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,2.0,2.0
3592574357639470898,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,4.0,4.0
11113188075191166151,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34P3-LD76-J6AS-C7NGZ,2.0,1.0
17700415497196353075,330664,2017-02-21 19:53:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,41.28,1.0
1928473281398672695,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,10.0,2.0
231307827484562551,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,2.0,2.0
9987424233523171787,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,3.0,2.0
17876160881183150574,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,10.0,6.0
11545021503352289857,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,10.0,6.0
3263691589948415704,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,6.0,6.0
9605073455428459366,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,5.0,1.0
17365054680554447093,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,5.0,1.0
14587379332435172602,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,12.0,1.0
13726771162475703115,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,7.0,3.0
1062039241004679409,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,10.0,3.0
15648728695102857112,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,10.0,3.0
13236414218075871115,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,20.0,1.0
17470430138015349836,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34P3-LD76-J6AS-C7NGZ,10.0,1.0
9184075999447545198,323012,2017-01-31 10:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,40.16999999,1.0
15236678976293305254,317966,2017-01-17 07:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,40.86,1.0
8307222805119123779,312440,2017-01-01 20:40:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,42.15,1.0
9607093106707200751,310844,2016-12-28 09:59:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,43.98,1.0
4934274414981211410,302973,2016-12-06 09:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,53.14,1.0
2099838320632410481,301625,2016-12-02 15:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-34P3-LD76-J6AS-C7NGZ,66.20999999,1.0
935757800371612872,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-34P3-LD76-J6AS-C7NGZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
984551848960591434,290720,2016-11-02 02:49:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,165.94612651,2.0
4220757235950309992,285134,2016-10-17 09:23:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,180.03938141,2.0
14803774695904276777,277440,2016-09-25 21:21:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,151.26971515,2.0
8091358866788738459,273505,2016-09-14 20:39:23,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,377.0,1.0
14771867448437158801,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.32576874,2.0
2221460977775799922,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,124.24455555,2.0
12258194660589916109,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.22767297,2.0
10380632448031459184,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.71104781,2.0
6660794928158645068,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,39.11737497,2.0
3230821461198435080,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.42037277,2.0
11668180086140938826,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.85523741,2.0
17661847120385281271,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,10.31473066,2.0
12517817718234155556,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,56.35026176,2.0
265876194712359677,254601,2016-07-23 16:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.13737677,2.0
13975922610735652127,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.06641565,2.0
14248064840916835537,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.42587807,2.0
9162906583357241620,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,24.62946524,2.0
3884044880608904496,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,10.36006611,2.0
17406290763279749027,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.48537999,2.0
18018533830702803106,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.04050823,2.0
16562767598676417863,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,7.47440634,2.0
17895060380918336550,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,6.05648579,2.0
14592045324694950381,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.50128605,2.0
18187507484240724413,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,17.05125388,2.0
7823847123912486553,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.61712742,2.0
6097467280550759412,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.27379775,2.0
17215964720662305916,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.01096732,2.0
12426119011450463371,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,5.22539668,2.0
8139998758480755190,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.92398016,2.0
10657191246284297225,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.51949467,2.0
8070137651442302734,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.75324477,2.0
17186813044461709728,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,10.10159459,2.0
13136183886374127688,249600,2016-07-09 16:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.05309142,2.0
1894142370273883789,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,7.19614709,2.0
4702434062420790004,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.84831698,2.0
11579546652067845915,248234,2016-07-05 20:42:32,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,1388.0,1.0
14991352212133295248,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.51715845,2.0
12710416538774500394,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.0530354,2.0
15338960622646000008,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.99140085,2.0
16090152137248368892,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.20359801,2.0
1272769822153330645,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,7.07848693,2.0
17632568175089275481,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.99939836,2.0
13308084452446772059,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.9394061,2.0
13110811275184137706,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.1860162,2.0
14211500627866879852,246000,2016-06-29 14:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.74782493,2.0
9650369538152236929,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,9.03041214,2.0
598441787610774443,245704,2016-06-28 18:47:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.47614986,2.0
16010316708244533329,245600,2016-06-28 11:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,2.20923284,2.0
4215940774904926202,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.16864692,2.0
11933976672750693002,245102,2016-06-27 02:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,13.45061459,2.0
9647407333013896691,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.1260811,2.0
16922801010334552721,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.25790651,2.0
4441669000404528875,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.88266434,2.0
4014117123669499217,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.30259519,2.0
6487622028903557418,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.63690486,2.0
5089510967667752068,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.44985523,2.0
18345114490613797078,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,8.90915514,2.0
8870458228896421704,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,7.66224719,2.0
12996453367023749420,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.62710475,2.0
3113201951087888170,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,5.05899236,2.0
770736880270056675,242901,2016-06-20 21:43:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,4.46317871,2.0
17146556933177660053,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,8.25286658,2.0
2092765755503531943,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,7.44079772,2.0
12461126295896058002,242304,2016-06-19 05:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-34P3-LD76-J6AS-C7NGZ,3.46660695,2.0
