ID,Height,timestamp,Type,From,To,Amount,Fee
1723204314480717172,477078,2018-04-07 17:35:56,Ordinary Payment,S-7ER9-M8BP-4KUT-FJ5MF,S-6N6D-3QLZ-YV3G-DVZT9,74.0000001,1.0
11069484456460172521,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7ER9-M8BP-4KUT-FJ5MF,1e-07,1.0
9112361834071500280,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ER9-M8BP-4KUT-FJ5MF,2.0,1.0001
7361223502138143296,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,1.0,1.0
3044278112710398960,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,1.0,3.0
9803900871616105293,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,2.0,2.0
5607562820323606033,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,3.0,3.0
3142457948468924456,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,2.0,2.0
8439445405026140632,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,2.0,2.0
1541710678827487548,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,3.0,1.0
1085893585016892740,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,3.0,3.0
72480531494703803,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,20.0,1.0
16817850545132048087,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,2.0,1.0
1274825336216998847,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,5.0,2.0
12078909252928114880,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,6.0,5.0
203692048007618202,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,5.0,5.0
16017848775280471814,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,2.0,2.0
1188044448358665410,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,4.0,4.0
10998767670933805228,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ER9-M8BP-4KUT-FJ5MF,2.0,1.0
11076108509792837750,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ER9-M8BP-4KUT-FJ5MF,10.0,2.0
17301138480762373401,328913,2017-02-16 22:25:08,Ordinary Payment,S-7ER9-M8BP-4KUT-FJ5MF,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
9834149798271966307,328911,2017-02-16 22:16:22,Ordinary Payment,S-TYMJ-B7N4-LFB7-5A5QK,S-7ER9-M8BP-4KUT-FJ5MF,101.0,1.0
