ID,Height,timestamp,Type,From,To,Amount,Fee
4555734401790652400,1095260,2022-12-26 10:21:58,Contract Payment,S-RYHZ-KXEA-DVCG-BPJZG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1318884399070833263,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RYHZ-KXEA-DVCG-BPJZG,0.3,0.02
12817069389951741443,1082642,2022-11-21 08:31:59,Contract Payment,S-RYHZ-KXEA-DVCG-BPJZG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11122179073336912761,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RYHZ-KXEA-DVCG-BPJZG,0.3,0.02
16335942966388096448,1074174,2022-10-28 19:38:13,Contract Payment,S-RYHZ-KXEA-DVCG-BPJZG,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
831560102024622782,1074174,2022-10-28 19:38:13,Contract Payment,S-RYHZ-KXEA-DVCG-BPJZG,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
1961886692617468966,1074173,2022-10-28 19:33:57,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-RYHZ-KXEA-DVCG-BPJZG,0.3,0.02
3683248362451767275,1073781,2022-10-27 17:35:29,Contract Payment,S-RYHZ-KXEA-DVCG-BPJZG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
18219017034690791910,1073781,2022-10-27 17:35:29,Contract Payment,S-RYHZ-KXEA-DVCG-BPJZG,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
7589357011207712239,1073780,2022-10-27 17:33:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-RYHZ-KXEA-DVCG-BPJZG,0.3,0.02
