ID,Height,timestamp,Type,From,To,Amount,Fee
7330160182631320876,305604,2016-12-13 18:11:28,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
617404085348461155,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
4645282904261697211,303123,2016-12-06 19:22:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
16881087733027706495,302336,2016-12-04 14:34:11,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
14887792137672601608,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
1980330764668611374,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
1560028678362599108,301952,2016-12-03 13:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
6605631569969790502,301952,2016-12-03 13:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
11078606653826348970,301612,2016-12-02 14:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
2639256824049201809,301612,2016-12-02 14:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
5241900337287287533,301612,2016-12-02 14:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
5933568089533824427,301612,2016-12-02 14:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
16197896414694366065,301244,2016-12-01 13:54:45,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
14848118849255912383,301221,2016-12-01 11:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
10987842126094870546,300155,2016-11-28 12:44:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
16761789607527574578,300155,2016-11-28 12:44:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
2254815573777125869,300155,2016-11-28 12:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
9160965852710123572,300155,2016-11-28 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
1875764508221474841,299846,2016-11-27 15:42:43,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
17569685918892791354,299806,2016-11-27 12:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
10611273726037198325,299805,2016-11-27 12:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
3045960352095257648,299805,2016-11-27 12:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
1600473905816642391,299557,2016-11-26 20:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
3595148636874291758,299557,2016-11-26 20:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
7129845122994608164,299557,2016-11-26 20:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
5946538637640302808,299076,2016-11-25 11:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
7881172249479052320,299076,2016-11-25 11:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
8068273089367227995,299076,2016-11-25 11:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
15014081195293245969,298787,2016-11-24 16:22:52,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
11569035181087327450,298741,2016-11-24 13:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
13380771190163133198,298741,2016-11-24 13:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
862156837369901896,298741,2016-11-24 13:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
11719793588249672666,298454,2016-11-23 18:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
14669665799077003120,298454,2016-11-23 18:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
5222627665973954958,298454,2016-11-23 18:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
9986920665626353071,298111,2016-11-22 18:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
12311531122080064667,298111,2016-11-22 18:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
1359865102231615941,298111,2016-11-22 18:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
15885902617833630795,297680,2016-11-21 14:04:59,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
2504337214444653181,297659,2016-11-21 12:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
12132809908562870190,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
17080835039228742830,297416,2016-11-20 20:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
2792471949689126701,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
12823859004359595981,296953,2016-11-19 13:11:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
17167734025564300817,296953,2016-11-19 13:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
7306571484146206523,296953,2016-11-19 13:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
3669169004299918627,296613,2016-11-18 14:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
6411641929707406617,296613,2016-11-18 14:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
2023347590158016530,296289,2016-11-17 17:04:33,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
6669729357432646940,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
17547596556329580671,296202,2016-11-17 11:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
2884417060756278441,296202,2016-11-17 11:07:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
11136440213400800518,295875,2016-11-16 13:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
4984098247356576203,295875,2016-11-16 13:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
12915972064597002955,295529,2016-11-15 13:48:01,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
17418319793644604346,295481,2016-11-15 10:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
3769433128214147065,295481,2016-11-15 10:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
4655060307280813830,295481,2016-11-15 10:47:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
17179681638853133427,295156,2016-11-14 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
107493088411167333,295156,2016-11-14 12:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
11114204219496782852,294835,2016-11-13 15:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
7101511524544166013,294835,2016-11-13 15:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
2344999973779666932,294483,2016-11-12 15:39:37,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10136298570113687919,294419,2016-11-12 11:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
823166380292414656,294419,2016-11-12 11:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
11716217713096847358,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
4555707398530411451,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
18309955896215751928,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
6592966934932096530,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
3021605311810308160,293427,2016-11-09 16:34:01,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
14369817742787685494,293362,2016-11-09 12:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
8142048097546568891,293362,2016-11-09 12:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
16718668237606697767,293070,2016-11-08 16:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
4590372794165539533,293070,2016-11-08 16:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
860294465704688557,292624,2016-11-07 10:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
7425065956247947093,292622,2016-11-07 10:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
1949849335441824281,292297,2016-11-06 13:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
6274780765625773155,291214,2016-11-03 12:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
7904026573032900895,290901,2016-11-02 15:14:27,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
5545413882581628739,290534,2016-11-01 14:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
5800014442138272524,290534,2016-11-01 14:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
17728005123590234885,289882,2016-10-30 19:24:42,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17786399264581018959,289775,2016-10-30 13:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
3552005718522275074,289775,2016-10-30 13:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
7187903686067072191,289477,2016-10-29 12:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
7638821714105468042,289477,2016-10-29 12:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
11910239900376844832,289198,2016-10-28 18:16:27,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
14642288911815344691,289168,2016-10-28 16:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
18015087257741494483,289168,2016-10-28 16:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
11340000263193615353,288096,2016-10-25 15:41:42,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11494902525067959889,288049,2016-10-25 12:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
13467540364809820648,287720,2016-10-24 14:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
17314778497295451807,287720,2016-10-24 14:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
14864490994021076880,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
18099947665630979223,286975,2016-10-22 12:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
815129754300726367,286975,2016-10-22 12:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
6835995179784001805,286680,2016-10-21 17:00:50,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
5097374169566071986,286643,2016-10-21 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
4789070990308655315,286037,2016-10-19 21:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
10846595941872444693,285587,2016-10-18 15:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
15299903191208813423,285587,2016-10-18 15:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
4919833376041378522,283815,2016-10-13 17:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
12026129088234629491,283523,2016-10-12 21:17:00,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10179506431486318046,282061,2016-10-08 19:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
1585006723521845784,282061,2016-10-08 19:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
4258886988716038469,282060,2016-10-08 19:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
11973691117321786047,281348,2016-10-06 19:07:50,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
18335843794133642754,281284,2016-10-06 15:21:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
1127841599747968774,281284,2016-10-06 15:21:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
16210630801351742399,280186,2016-10-03 13:43:01,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
18373935059608355700,279836,2016-10-02 14:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
4572458960688470457,279836,2016-10-02 14:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
15612735836620920647,279589,2016-10-01 21:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
1953768780956180432,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
13427188896708690931,277829,2016-09-26 22:51:08,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15761548436159634112,277772,2016-09-26 18:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
12633504509895580615,277697,2016-09-26 14:17:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
3030736463817977146,277697,2016-09-26 14:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
3399404322798596600,277697,2016-09-26 14:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,3.0,1.0
3802843872737421462,276750,2016-09-23 22:11:29,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18260117709617389380,276634,2016-09-23 14:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
17393264211662054361,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
8453355592998385811,275601,2016-09-20 17:03:24,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
17313940604233854110,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
8460703853400602764,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
17958206237143481193,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
5003668866617145577,275210,2016-09-19 14:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
12278626659144309561,275142,2016-09-19 10:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
16065347945827383818,275142,2016-09-19 10:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
6899655605173808011,274563,2016-09-17 19:46:05,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9982120792318677010,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
17688020560264653518,273474,2016-09-14 18:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
3251484024037108546,272117,2016-09-10 23:20:00,Ordinary Payment,S-BHPG-7XLE-CPRX-H79XH,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
9547543477936028601,272071,2016-09-10 20:21:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHPG-7XLE-CPRX-H79XH,10.0,1.0
17636887469348559131,272071,2016-09-10 20:21:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHPG-7XLE-CPRX-H79XH,5.0,1.0
