ID,Height,timestamp,Type,From,To,Amount,Fee
11427525205540487142,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AUR-C6GL-3JQP-7AUGQ,1e-07,1.0
11149110749560643919,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AUR-C6GL-3JQP-7AUGQ,1e-07,1.0
17867016234805442892,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2AUR-C6GL-3JQP-7AUGQ,1e-07,1.0
9220328541033936292,353921,2017-04-27 20:20:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17252640517324378268,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AUR-C6GL-3JQP-7AUGQ,2.0,1.0001
17820520753613353707,339136,2017-03-17 11:57:22,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
5960719470363799829,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,1.0,1.0
6744191824778055989,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,1.0,2.0
8968754171728897253,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,1.0,3.0
601096725756078487,334878,2017-03-05 14:34:06,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2050384722944491200,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,2.0,2.0
2724574071436920893,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,3.0,3.0
12250902656819162318,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,2.0,2.0
13946830282840180543,334593,2017-03-04 19:42:56,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17325407237151999170,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,2.0,2.0
14007755034503894405,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,3.0,1.0
15519422203242881045,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,3.0,3.0
10348214786824374170,334255,2017-03-03 20:54:59,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10434711679641074241,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,20.0,1.0
9950787521448782912,333808,2017-03-02 14:51:48,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10737684794440483102,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,2.0,1.0
16314093858606314837,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,5.0,2.0
3115572078405264065,332889,2017-02-28 00:49:20,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3338276272491743333,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,6.0,5.0
14488425112906034913,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,5.0,5.0
17032609639669346755,332366,2017-02-26 13:49:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
6467471360011370369,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,2.0,2.0
3680967201206363833,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,4.0,4.0
3609073678929880627,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2AUR-C6GL-3JQP-7AUGQ,2.0,1.0
10041368168998646224,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2AUR-C6GL-3JQP-7AUGQ,10.0,2.0
11032980731296523402,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12020617882028125510,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14624849149121269956,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17238434784891534594,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
427110871394108928,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1091244746446430272,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1776701654927989623,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2760256529392334634,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5054230726904486660,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5628623650820293098,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8316133754934812986,329547,2017-02-18 16:54:42,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12206525483282897711,329515,2017-02-18 14:46:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2AUR-C6GL-3JQP-7AUGQ,3.0,1.0
1458622505579723595,328805,2017-02-16 15:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AUR-C6GL-3JQP-7AUGQ,3.0,1.0
12744511916357891225,328794,2017-02-16 14:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2AUR-C6GL-3JQP-7AUGQ,3.0,1.0
9620472498429489597,328793,2017-02-16 14:26:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AUR-C6GL-3JQP-7AUGQ,3.0,1.0
