ID,Height,timestamp,Type,From,To,Amount,Fee
2319152020964461787,370248,2017-06-12 12:37:20,Ordinary Payment,S-3SFQ-DG6V-BT9T-4BPBR,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
11459727899870960739,369730,2017-06-11 01:47:48,Reward Recipient Assignment,S-3SFQ-DG6V-BT9T-4BPBR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6225167876574480838,369728,2017-06-11 01:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SFQ-DG6V-BT9T-4BPBR,3.0,1.0
12117258699151117024,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SFQ-DG6V-BT9T-4BPBR,0.1425605,1.0
813541795379619132,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-3SFQ-DG6V-BT9T-4BPBR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8187804944559803353,367187,2017-06-03 23:23:28,Reward Recipient Assignment,S-3SFQ-DG6V-BT9T-4BPBR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3648959554456762366,366857,2017-06-03 01:22:00,Reward Recipient Assignment,S-3SFQ-DG6V-BT9T-4BPBR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1737154985959200335,366723,2017-06-02 16:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SFQ-DG6V-BT9T-4BPBR,1.0,1.0
15199163838522063299,365669,2017-05-30 17:28:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SFQ-DG6V-BT9T-4BPBR,1.0,1.0
3719197418375877138,365268,2017-05-29 14:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SFQ-DG6V-BT9T-4BPBR,1.0,1.0
4721207653429255048,364989,2017-05-28 19:42:48,Reward Recipient Assignment,S-3SFQ-DG6V-BT9T-4BPBR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1254769985165433985,364955,2017-05-28 18:06:19,Reward Recipient Assignment,S-3SFQ-DG6V-BT9T-4BPBR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3874588059995926096,364867,2017-05-28 11:23:24,Reward Recipient Assignment,S-3SFQ-DG6V-BT9T-4BPBR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1451085077299109922,364865,2017-05-28 11:14:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SFQ-DG6V-BT9T-4BPBR,3.0,1.0
2174601450678660137,364696,2017-05-28 00:01:43,Reward Recipient Assignment,S-3SFQ-DG6V-BT9T-4BPBR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3164594028720053491,364675,2017-05-27 22:45:50,Reward Recipient Assignment,S-3SFQ-DG6V-BT9T-4BPBR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14256601421133199053,364514,2017-05-27 12:11:09,Account Update,S-3SFQ-DG6V-BT9T-4BPBR,,0.0,1.0
7180219692785987587,364512,2017-05-27 11:55:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3SFQ-DG6V-BT9T-4BPBR,2.0,1.0
4860743241850448810,364510,2017-05-27 11:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SFQ-DG6V-BT9T-4BPBR,1.0,1.0
