ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ACMR-BF42-KRPY-68ZL9,1e-08,0.4704
11082785469004702968,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ACMR-BF42-KRPY-68ZL9,1e-07,1.0
8020643728096161848,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACMR-BF42-KRPY-68ZL9,0.0,1.0
16277446541612777574,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ACMR-BF42-KRPY-68ZL9,0.00166904,1.0
1923513690845394300,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,2.0,1.0001
9247824147046223864,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,1.0,1.0
13568285105631888236,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,1.0,3.0
18122803918174047837,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,2.0,2.0
13264834092352927340,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,3.0,3.0
12377837252842567980,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,2.0,2.0
14766560769655156830,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,2.0,2.0
5709680145824734099,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,3.0,1.0
8590683895092361612,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,3.0,3.0
10847659113111649439,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,20.0,1.0
4734877007363033899,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,2.0,1.0
14601324120017884398,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,5.0,2.0
17769602974635699422,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,6.0,5.0
332892310765519045,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,5.0,5.0
2516040889742984978,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,2.0,2.0
434084004043416404,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,4.0,4.0
8355079269710451630,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACMR-BF42-KRPY-68ZL9,2.0,1.0
13781263351607450742,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,10.0,2.0
12413445142835106931,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,2.0,2.0
471456688390574528,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,3.0,2.0
14279966312975193372,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,10.0,6.0
12208918043940022234,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,10.0,6.0
14554055151250768855,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,6.0,6.0
2663416230922753929,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,5.0,1.0
32828788462530813,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,5.0,1.0
9458351887496481608,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,12.0,1.0
10572642838498183320,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,7.0,3.0
4751393378214050595,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,10.0,3.0
7609922962348885261,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,10.0,3.0
11677090636039804144,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,20.0,1.0
13633476785711202276,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,10.0,1.0
4394450386496205179,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,15.0,1.0
1380741972692262426,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACMR-BF42-KRPY-68ZL9,10.0,1.0
9619941117659848172,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ACMR-BF42-KRPY-68ZL9,0.00633424,1.0
15510503328572137729,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ACMR-BF42-KRPY-68ZL9,0.002384,1.0
2410143380915731928,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ACMR-BF42-KRPY-68ZL9,0.0,1.0
13697069835363159591,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-ACMR-BF42-KRPY-68ZL9,0.11283863,1.0
6978341958899028375,165613,2015-11-17 16:23:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ACMR-BF42-KRPY-68ZL9,0.0,1.0
