ID,Height,timestamp,Type,From,To,Amount,Fee
8628578568502154192,780179,2020-08-02 12:17:50,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0735
16947144420011859359,742050,2020-04-18 03:27:05,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-TP8B-4CZP-GTMY-7WWJW,4.0,0.0294
10940279691298575364,741745,2020-04-17 07:01:32,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-H8U4-RVV6-P5CH-GAH4B,2.0,0.0588
6348957760889570380,741333,2020-04-16 03:20:05,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.03675
3425962088656274398,741310,2020-04-16 01:44:39,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-GD36-LBM2-C2UW-DQN87,5.0,0.05145
9078800467312790741,740929,2020-04-15 00:01:12,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-H8U4-RVV6-P5CH-GAH4B,5.0,0.0294
4925107082227959901,740116,2020-04-12 17:43:54,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-H8U4-RVV6-P5CH-GAH4B,3.0,0.05145
575071156141280814,738467,2020-04-08 03:01:10,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-ZKDW-8QTH-CFC8-8DUPN,6.0,0.0147
5572734075118879768,737961,2020-04-06 17:00:35,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.03675
9655791497462373163,736874,2020-04-03 16:06:37,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-H8U4-RVV6-P5CH-GAH4B,5.0,0.0294
17436075817427131833,731661,2020-03-20 02:10:00,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-V9CE-FZ23-ZKM6-2TX4Z,1.0,0.0588
14775563627059078991,731089,2020-03-18 11:56:51,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.05145
785623345926936294,729426,2020-03-13 20:14:11,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-LPU6-CQAX-Z52T-FM326,2.0,0.0147
10707904925482468756,728050,2020-03-09 23:43:45,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-EPPH-ZYX5-NCMA-FX54V,2.0,0.05145
7136567365118851806,724370,2020-02-28 16:35:24,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.05145
12260302617103497014,723765,2020-02-27 00:02:53,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.0588
2533092691297505374,722348,2020-02-23 01:02:16,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-Y3UJ-K5R7-Z7DL-72KQR,5.0,0.0147
8006103509238756520,721643,2020-02-21 01:12:38,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.0588
13113963286352363744,721618,2020-02-20 23:50:59,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.0441
17109413965002395262,720608,2020-02-18 04:01:46,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-H8U4-RVV6-P5CH-GAH4B,4.0,0.05145
2771516915493025665,720269,2020-02-17 05:26:43,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-H8U4-RVV6-P5CH-GAH4B,3.0,0.0147
13996572228541045719,720120,2020-02-16 19:12:19,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-H8U4-RVV6-P5CH-GAH4B,2.0,0.0294
9477172459033637275,720098,2020-02-16 17:38:37,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-EE5H-7UEU-WSN2-58MRY,7.0,0.05145
3174636924838138866,719656,2020-02-15 12:25:52,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-TFQ5-PC4D-FHB7-5ACHH,2.0,0.02205
6723965392873708205,718064,2020-02-11 01:15:59,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.0588
2085667501751501097,717642,2020-02-09 20:32:18,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-7T7A-7D5A-NEGQ-5K72K,4.0,0.0588
771138917102467198,717302,2020-02-08 21:35:52,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-6X2J-NAXV-AEJZ-AR4N4,17.0,0.0147
15495920635120267395,716678,2020-02-07 03:33:32,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-F2V5-UGBA-JKYV-AKCGB,4.0,0.0441
14704383123177322249,715750,2020-02-04 13:42:20,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-MV8L-N7L8-MAVH-439C3,10.0,0.05145
16257674050923980124,714864,2020-02-02 02:25:27,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-H8U4-RVV6-P5CH-GAH4B,25.0,0.05145
901368848750599858,714847,2020-02-02 01:05:58,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-H8U4-RVV6-P5CH-GAH4B,3.0,0.05145
5357989178276572785,714690,2020-02-01 14:26:30,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.00735
5022385372921370348,713734,2020-01-29 22:10:57,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-H8U4-RVV6-P5CH-GAH4B,8.0,0.0441
1024077172625436139,713019,2020-01-27 22:04:41,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8U4-RVV6-P5CH-GAH4B,10.0,0.0735
