ID,Height,timestamp,Type,From,To,Amount,Fee
10224868968667576395,781049,2020-08-04 22:23:24,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0735
16946084100812061021,741205,2020-04-15 19:05:56,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-44NS-VFM8-7ABQ-CFN4S,21.0,0.05145
8200759210257031186,739352,2020-04-10 14:24:19,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-BZHL-CYD5-6SVB-87G7J,19.0,0.0294
2092892762878369809,737885,2020-04-06 12:01:26,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-BZHL-CYD5-6SVB-87G7J,2.0,0.00735
17849741523040096478,735859,2020-03-31 20:01:25,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-6NCH-UYD9-8SUT-A7FZG,1.0,0.03675
17060475009258958420,735756,2020-03-31 13:04:05,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-Q9H4-2WXX-N6U6-33KR4,1.0,0.0294
13777898529367362429,731921,2020-03-20 20:00:54,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-BZHL-CYD5-6SVB-87G7J,2.0,0.02205
1440638803334277421,730640,2020-03-17 05:54:16,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-W7K8-X5JS-HTYK-24ZN2,11.0,0.03675
17447007750978466596,729624,2020-03-14 09:36:53,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-BZHL-CYD5-6SVB-87G7J,6.0,0.0588
14412331863719858645,727205,2020-03-07 15:07:22,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.05145
1131238055475138642,726700,2020-03-06 04:41:11,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-DCMA-CH6J-X35B-HP2HD,26.0,0.0441
7020806285675528432,725289,2020-03-02 06:18:58,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-BZHL-CYD5-6SVB-87G7J,18.0,0.02205
7995182428213382756,724553,2020-02-29 04:32:05,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-BZHL-CYD5-6SVB-87G7J,14.0,0.02205
3070043122515037561,719197,2020-02-14 05:43:14,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-WW49-MGHU-7XUL-272Y6,3.0,0.0147
13146291194904729601,719081,2020-02-13 21:45:06,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-NWWB-SAUB-VSQG-56ZVK,8.0,0.00735
5237893788379561722,718721,2020-02-12 21:08:52,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-BZHL-CYD5-6SVB-87G7J,11.0,0.0147
14905223906624000606,718229,2020-02-11 12:09:03,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-3BUF-XXAY-V4ZM-55PCT,2.0,0.0294
3444803086268071272,717909,2020-02-10 14:18:45,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-2FSY-UGJ7-WML6-CWENY,10.0,0.02205
12989791951338553885,716688,2020-02-07 04:36:20,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-BZHL-CYD5-6SVB-87G7J,13.0,0.0147
17570906158391158230,716275,2020-02-06 00:49:37,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-ZLB6-RHZL-2VWJ-9CJRF,11.0,0.05145
8470780546831054197,715172,2020-02-02 22:45:30,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-BZHL-CYD5-6SVB-87G7J,2.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZHL-CYD5-6SVB-87G7J,10.0,0.0588
