ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KK9-CX7N-HDKU-56Y9Z,1e-08,0.7497
16826369140136724128,500279,2018-06-11 15:30:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,100.09941104,1.0
1519763506573029632,496162,2018-05-31 03:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,100.11503312,1.0
15345579669174856776,491841,2018-05-19 01:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,585.69629314,1.0
1233444622441391525,487946,2018-05-08 03:17:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,100.19513484,1.0
15720348239935150378,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5KK9-CX7N-HDKU-56Y9Z,0.0,1.0
14317885528874850605,472855,2018-03-26 21:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,100.01535869,1.0
17123091735490191846,469026,2018-03-16 04:13:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,100.033895,1.0
8655383167723108653,464105,2018-03-02 09:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,100.05505366,1.0
9253494330566780934,461282,2018-02-22 12:21:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,100.17203489,1.0
17911799442656739641,458563,2018-02-14 22:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,678.6082136,1.0
17497678950980878478,456177,2018-02-08 05:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,100.81782761,1.0
9527774645833733673,454634,2018-02-03 22:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5KK9-CX7N-HDKU-56Y9Z,100.05641246,1.0
15273390701441921,445797,2018-01-10 05:05:55,Reward Recipient Assignment,S-5KK9-CX7N-HDKU-56Y9Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16033445859830033663,445796,2018-01-10 04:54:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5KK9-CX7N-HDKU-56Y9Z,1.0,1.0
