ID,Height,timestamp,Type,From,To,Amount,Fee
12224225634494816128,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8AK-93M4-5B29-AQHVY,0.0,1.0
1029148357931666746,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8AK-93M4-5B29-AQHVY,0.0,1.0
1124754576344828144,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8AK-93M4-5B29-AQHVY,0.0,1.0
10217556311682219828,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8AK-93M4-5B29-AQHVY,0.0,1.0
8436506265300518530,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8AK-93M4-5B29-AQHVY,0.0,1.0
9372999170457109609,209461,2016-03-19 08:18:21,Ordinary Payment,S-L8AK-93M4-5B29-AQHVY,S-R7BA-X5MG-LQPV-CXC5Q,477.0,1.0
6415708125133941219,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.0700872,1.0
4101968239177472451,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.20089994,1.0
2288513472881412349,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,63.09989624,1.0
5139772440858643252,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.74874643,1.0
16925128970504986307,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.54638182,1.0
12554785395308703721,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.50214164,1.0
1104256901742656689,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.84660067,1.0
17422706710400082600,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.42508304,1.0
18140975854664929162,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.48528064,1.0
8539139416852868644,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.90569308,1.0
2849997771513704900,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,63.84959073,1.0
15276169005045028281,190101,2016-01-25 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.86459876,1.0
3446362148074712027,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.0846048,1.0
6059687329846318118,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.68776531,1.0
17741067520365886822,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.14542565,1.0
13328444252241522169,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.94909303,1.0
9870077927474309129,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,28.87536614,1.0
14933104013678165895,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.84931185,1.0
9648347590005860427,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.95164521,1.0
3313873143565446179,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,32.08506121,1.0
7863356331103217289,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.96080955,1.0
984762181662767040,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.88934807,1.0
7356704101916168928,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,13.68321208,1.0
4093668294616810351,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,14.551387,1.0
13912352934832276678,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.89520247,1.0
13061173852332908230,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.51738221,1.0
10205922770122036384,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.77552082,1.0
15924034662258290226,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.33292566,1.0
3741883944200501411,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.67802948,1.0
7209551482294789246,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,8.3700974,1.0
6094882330380980777,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,15.49583892,1.0
500248253861884523,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.07229382,1.0
5826311360057084016,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,14.31286286,1.0
14199266131305543142,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,11.1403156,1.0
3743824058841002339,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.99662428,1.0
940784064556073128,187001,2016-01-16 12:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.36914633,1.0
10249526643027588500,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.30705009,1.0
8754166587311103325,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,12.02351557,1.0
10365080653783426702,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.31528161,1.0
17871839256355338495,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.60084642,1.0
13852371840737721806,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.9012388,1.0
14527235238924737342,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.25531104,1.0
8451463988372833020,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,23.99583939,1.0
8704581685116459554,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.55362372,1.0
1824448954585630663,185554,2016-01-12 11:04:52,Ordinary Payment,S-L8AK-93M4-5B29-AQHVY,S-R7BA-X5MG-LQPV-CXC5Q,2557.0,1.0
5684922946572989470,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.39058646,1.0
2194783272076628326,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.42906586,1.0
18248350489699075208,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.92459047,1.0
6352687122261834158,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.54210314,1.0
15151172768401529188,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.38960879,1.0
8289041419820934873,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.14806437,1.0
8428338747101802991,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.55785259,1.0
14613958600914344396,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.38967066,1.0
2385059313813831893,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.51370506,1.0
2367283937624948907,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.95825961,1.0
5082312512942167376,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.25881558,1.0
12712730563225877298,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,10.12262384,1.0
11805054671508659782,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.46333837,1.0
5196925348739192657,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.50090675,1.0
7485274053342979312,183400,2016-01-06 10:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,25.14822222,1.0
8964744018928631185,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,8.05750264,1.0
3207666182488289618,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.97120644,1.0
11895111156280629510,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,22.26210719,1.0
11413035241000161367,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.86101915,1.0
5007317965027166277,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.76301767,1.0
11070645781483684351,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.822445,1.0
10624876622529822376,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,11.1465677,1.0
10509530191061800644,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.95514568,1.0
12555395875845701558,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,26.66017248,1.0
1471607488321627143,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,50.73439181,1.0
13747285937979500473,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.69113868,1.0
14862110557293460132,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,19.26335034,1.0
2443671153641175518,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.82779869,1.0
4559409442521102028,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.00465531,1.0
6918772703415294357,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,12.71034064,1.0
16073788773714599771,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,11.56754208,1.0
8466284082024634130,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.91400909,1.0
7011336103980431976,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,18.39090424,1.0
12121254247423748724,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.68818584,1.0
17620989125192319613,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.38073264,1.0
10248092137110630776,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.79275327,1.0
9134681966612886461,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.81611026,1.0
1184492611948628932,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.38051128,1.0
4771186303011482658,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.86919836,1.0
14802294420117573418,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.28281813,1.0
16100584196063084872,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.44655266,1.0
6526944197594643622,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.17893806,1.0
5151362172090185220,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.90283612,1.0
17214626822092463488,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,13.86366615,1.0
16284968110092339137,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.21491152,1.0
16367071748755116641,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.95569718,1.0
4606579214390025832,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.63524056,1.0
3804395429157619667,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.79263623,1.0
15106690174927029535,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.35812254,1.0
9942802407745031076,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.46321632,1.0
11882209753804863912,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.69983182,1.0
17850862444459844788,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,32.98303524,1.0
2745400016933384002,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.44417225,1.0
10067155103753239274,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,22.25318289,1.0
17602064990693678450,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,12.20913091,1.0
11131917626673658220,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.61935813,1.0
13961605094801591305,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.82053283,1.0
16695851707759075856,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.6887166,1.0
13124357585284087214,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.08818972,1.0
6085871482106619015,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.74583181,1.0
14013540396542528812,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,10.94551764,1.0
16957706130327414846,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,47.34026099,1.0
2450668178600601101,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.01211868,1.0
13854677868790781768,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,13.02554869,1.0
15243830664406373296,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,8.77116022,1.0
362568972280005026,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.98485761,1.0
10670966848281608103,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.77532767,1.0
12766174418827681512,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,8.29468715,1.0
17599422642669796966,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.39052992,1.0
2041788294653860696,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.6230199,1.0
5047051946295766946,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.18794343,1.0
925002716699561161,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.57611867,1.0
16596120413323833662,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.14821425,1.0
15793015325955917309,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.17609124,1.0
6985031037992760954,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,16.75408328,1.0
10271589316383737295,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.47569529,1.0
6124690926967107003,175000,2015-12-13 23:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,8.1017675,1.0
13974129291991224277,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.20912437,1.0
3473656282279518816,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.29049322,1.0
10893578467676444260,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.54761481,1.0
6955049214643084812,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.90632583,1.0
10880235193288739047,173900,2015-12-10 20:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.01305398,1.0
11104776341761630026,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.41845649,1.0
8434382555668965091,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.41083491,1.0
2716147507955803720,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,7.69304966,1.0
17257648579715093527,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.59435927,1.0
17388089910292935461,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.31039495,1.0
1361163990915146761,173298,2015-12-09 04:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,313.66503864,1.0
13349442899324896529,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.35709818,1.0
13852291805289243299,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.94182681,1.0
8492329944365073945,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.26047675,1.0
13057041513454199101,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,3.26880811,1.0
18257763976397500643,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,11.26688404,1.0
5422819035395482977,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,11.65377192,1.0
17894163298309460472,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.31589376,1.0
15290188218412792422,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.76236908,1.0
11625506649776129694,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,13.11540127,1.0
8762236318412003305,171708,2015-12-04 17:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,693.9221543,1.0
6910041559122029793,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,6.10411,1.0
6350000799525349267,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,14.97263983,1.0
14961267485505916802,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,4.42668718,1.0
4071698503346609185,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,8.5391613,1.0
1553011705293760634,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,9.98168108,1.0
8179015562737716784,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,12.30983995,1.0
3464551671819545635,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,10.75869193,1.0
5381588281936529840,170900,2015-12-02 11:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.5109886,1.0
11367951313131903737,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,5.62336096,1.0
5425317513042253574,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.78938751,1.0
2635209385178145948,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L8AK-93M4-5B29-AQHVY,2.67701309,1.0
