ID,Height,timestamp,Type,From,To,Amount,Fee
5102952494272968098,780148,2020-08-02 10:13:14,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-4Y3L-HTP3-9HX5-2QU9P,3.19885,0.0294
9915507027520658654,742437,2020-04-19 05:15:07,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-CZC2-3FPF-YA88-DRFCE,2.0,0.0441
15312455738926028431,741686,2020-04-17 03:22:04,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.05145
4255182414988816754,739681,2020-04-11 12:28:48,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-X954-2P6C-G4T4-CEMK6,1.0,0.05145
11243395217367002028,738424,2020-04-08 00:20:41,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-TDFC-3PPG-MD7K-G9MNL,5.0,0.05145
18044171856781374951,737377,2020-04-05 01:23:35,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-CZC2-3FPF-YA88-DRFCE,3.0,0.02205
1907575808171963331,737252,2020-04-04 17:10:38,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-H92J-8Q2Q-KELQ-25EG5,2.0,0.03675
2621172206081964315,737074,2020-04-04 05:40:07,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.05145
16835925924011213241,736160,2020-04-01 16:05:01,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-DH9R-8SQG-3W8S-AV7BT,9.0,0.0294
2988224518423782670,735756,2020-03-31 13:04:05,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-7H3C-V6QH-UK9R-CSJPZ,10.0,0.0147
10490488222373751408,735360,2020-03-30 10:27:57,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-DDDG-Y7KX-7LG7-EXV2J,13.0,0.0441
15793017382579733359,732897,2020-03-23 13:11:35,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-CZC2-3FPF-YA88-DRFCE,8.0,0.05145
13362570868559001459,732355,2020-03-22 00:40:25,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-WZYV-BV49-RXTM-65MQ2,23.0,0.03675
4282311927851318840,731514,2020-03-19 16:03:57,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-CZC2-3FPF-YA88-DRFCE,5.0,0.03675
7871632511509800413,731458,2020-03-19 12:40:13,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-CZC2-3FPF-YA88-DRFCE,15.0,0.02205
7695097875237819335,730746,2020-03-17 12:44:04,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-CZC2-3FPF-YA88-DRFCE,31.0,0.03675
5545475007097297476,730412,2020-03-16 14:30:49,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-F5P2-VZZE-YNEW-86KW5,1.0,0.0294
337540877706730563,729849,2020-03-15 00:36:03,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-CZC2-3FPF-YA88-DRFCE,3.0,0.0441
15240207345211607691,729076,2020-03-12 20:59:59,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-CZC2-3FPF-YA88-DRFCE,1.0,0.03675
4490071106917933063,728136,2020-03-10 05:44:18,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-8QN9-Y5SQ-SZW8-AJX7J,3.0,0.02205
17592828972578627937,727584,2020-03-08 16:38:11,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.0441
3637348377058795789,725851,2020-03-03 19:57:45,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-YL2R-XDCJ-EDPL-6FLKG,3.0,0.0147
5840159108499162270,724914,2020-03-01 05:25:22,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-CZC2-3FPF-YA88-DRFCE,7.0,0.0147
17626266723851328013,720551,2020-02-17 23:58:16,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.05145
14517982073723078296,720298,2020-02-17 07:10:08,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-CZC2-3FPF-YA88-DRFCE,1.0,0.03675
11740994100513347468,719832,2020-02-16 00:04:48,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-DY24-HA2C-PSGC-HYUG4,1.0,0.0441
4251917537787643040,719041,2020-02-13 18:48:42,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-CZC2-3FPF-YA88-DRFCE,1.0,0.0147
1824897841734499887,719029,2020-02-13 18:18:02,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.03675
2220916940845981026,718502,2020-02-12 06:43:24,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-CZC2-3FPF-YA88-DRFCE,1.0,0.03675
9404599615590998613,717476,2020-02-09 09:30:05,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-UZ6X-XL94-ABQU-FHD5R,3.0,0.0294
12384968989112152516,715961,2020-02-05 03:49:44,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-CZC2-3FPF-YA88-DRFCE,3.0,0.0588
15234056648149080647,715820,2020-02-04 18:27:30,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-4DLU-5KX9-6FX7-BT59Q,11.0,0.05145
2078821688048385639,715398,2020-02-03 14:08:19,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-CZC2-3FPF-YA88-DRFCE,8.0,0.00735
2224395520563378665,713902,2020-01-30 09:32:40,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-CZC2-3FPF-YA88-DRFCE,3.0,0.0441
5111339698071596246,713271,2020-01-28 14:54:20,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-P372-4KSX-9KA5-3J7BD,9.0,0.05145
7374215197935171731,712999,2020-01-27 20:46:29,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-CZC2-3FPF-YA88-DRFCE,4.0,0.02205
8941926116607691354,712377,2020-01-26 03:23:52,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-JFGA-6488-RDN3-HANYM,12.0,0.0294
18008516393184535796,712206,2020-01-25 15:31:43,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-CZC2-3FPF-YA88-DRFCE,9.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CZC2-3FPF-YA88-DRFCE,10.0,0.08085
