ID,Height,timestamp,Type,From,To,Amount,Fee
1665838471697710690,624874,2019-05-26 08:12:08,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-M6L5-R2UQ-DE9Z-668WV,7.0,0.0441
17992849238165450606,451699,2018-01-26 17:39:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S89Y-9LQX-5QBA-BY9PE,6.39611688,1.0
2073057758540158383,449246,2018-01-19 20:43:42,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,21.0,1.0
11805044873108673756,449173,2018-01-19 16:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S89Y-9LQX-5QBA-BY9PE,22.99294608,1.0
3568919102304922473,446834,2018-01-13 03:10:12,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
3758679100073537142,446421,2018-01-11 23:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S89Y-9LQX-5QBA-BY9PE,16.83337542,1.0
13705042004198060389,445762,2018-01-10 02:52:50,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,50.0,1.0
7906734943550196527,444725,2018-01-07 05:32:08,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
4976861720432111593,444717,2018-01-07 04:51:12,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
3683173628237536761,444682,2018-01-07 02:30:28,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
12594281471467676227,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,13.87161856,1.0
13650140317761567688,443864,2018-01-04 19:23:13,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,138.0,1.0
6462668417212419955,443648,2018-01-04 05:33:00,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1918159003255306629,443643,2018-01-04 04:47:31,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2592241615110938664,443638,2018-01-04 04:23:12,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
110526620733779513,443633,2018-01-04 03:49:54,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12776319175034132999,443628,2018-01-04 03:31:53,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12805720451241019322,443623,2018-01-04 03:21:16,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11411742913829017041,443618,2018-01-04 03:02:23,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15941546210170844748,443328,2018-01-03 07:57:59,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,99.0,1.0
8911559712306579433,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,24.55666461,1.0
8320953773175919411,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,21.28521156,1.0
7640725002447088675,442516,2018-01-01 01:16:54,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,98.0,1.0
14024023716409894452,441471,2017-12-29 02:39:25,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
4801087151112977770,441220,2017-12-28 09:52:05,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-UTUG-Z7HT-AYJU-CAZUH,62.0,1.0
405982601815034087,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.14840665,1.0
9918260651272321867,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.30741256,1.0
15848340678994872013,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,22.02873058,1.0
13398390670070177283,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,16.70528751,1.0
5171332561542010929,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.2563724,1.0
5587112357035412926,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.42698025,1.0
1272841018998449906,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,7.91737955,1.0
13105479824468513109,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.60186024,1.0
14134633211548720956,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,21.9413918,1.0
2695952147195920641,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.18807991,1.0
10304920050508631731,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,9.60929755,1.0
11266508636424187671,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,53.83983628,1.0
5337281232970613960,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,13.25571698,1.0
1073743774807983297,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.16036045,1.0
365752864287341221,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,21.42614122,1.0
3472701800077272293,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.23943523,1.0
16900848086596584890,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,33.18050901,1.0
15198825677773468354,429430,2017-11-25 11:07:50,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-FLK3-SECG-GRZG-DW5QQ,50.0,1.0
8255513310212224434,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,12.11844087,1.0
8889047660121082126,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,21.54319289,1.0
18253396860824488619,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.05375355,1.0
18188203126094425996,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,72.18028718,1.0
12317617071725788759,427409,2017-11-19 19:04:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-S89Y-9LQX-5QBA-BY9PE,16.52,1.0
14421057249003872175,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,79.12174677,1.0
16505331912643796968,427197,2017-11-19 05:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,21.29691033,1.0
3315192730268138053,427156,2017-11-19 02:32:26,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
13693658914329994260,427047,2017-11-18 19:10:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-S89Y-9LQX-5QBA-BY9PE,30.5,1.0
5536538131938167714,426919,2017-11-18 10:24:47,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-U3LZ-T3GS-3TDG-BURST,25.0,1.0
228820584926902789,426837,2017-11-18 04:48:48,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4718639550297206250,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,4.64443133,1.0
8639239523231827186,426738,2017-11-17 22:06:34,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18382593763661027610,426689,2017-11-17 19:03:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-S89Y-9LQX-5QBA-BY9PE,68.0,1.0
15354509471651080088,426635,2017-11-17 15:16:40,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-U3LZ-T3GS-3TDG-BURST,25.0,1.0
93004958673579714,426561,2017-11-17 10:23:40,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-NH6S-VUZ5-ELQ4-6HT6Q,50.0,1.0
15904690791425473638,426543,2017-11-17 08:59:23,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-U3LZ-T3GS-3TDG-BURST,60.0,1.0
6553003527723857873,426523,2017-11-17 07:50:55,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16104404676723714687,426518,2017-11-17 07:21:59,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15099996211085371995,426169,2017-11-16 07:59:57,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5239925399133348994,426095,2017-11-16 03:23:21,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10102032196453195761,426021,2017-11-15 22:26:49,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13045164999585002844,425977,2017-11-15 19:57:06,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17392637533565744400,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.8326197,1.0
4416194152000681330,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,23.1154312,1.0
12710211965162670913,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.1113993,1.0
3796235770684147181,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.73545734,1.0
8159239409169868542,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.21230116,1.0
4734455255213341220,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.03357212,1.0
16949191620795369673,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.54830112,1.0
9420372950507679514,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,21.71012556,1.0
3493929032224908228,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.31448534,1.0
16857200943687105510,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,1.99164345,1.0
1321282415548341008,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,21.77364475,1.0
845025203108021402,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,21.64735968,1.0
3850960302508427806,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,39.56363149,1.0
10410140131175606978,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.8684928,1.0
7738055577197438729,420148,2017-10-30 12:02:37,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-FLK3-SECG-GRZG-DW5QQ,50.0,1.0
5490694886558271668,420113,2017-10-30 09:43:20,Ordinary Payment,S-S89Y-9LQX-5QBA-BY9PE,S-FLK3-SECG-GRZG-DW5QQ,50.0,1.0
9312733148603830123,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,34.6630309,1.0
17736048564575273265,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,20.30855663,1.0
8408471014667325031,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S89Y-9LQX-5QBA-BY9PE,10.81236272,1.0
3258317067475618163,419175,2017-10-27 18:43:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,0.00124647,1.0
2616268429453340380,418787,2017-10-26 16:38:16,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12224635755988116864,418778,2017-10-26 16:13:43,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
115540959693652088,418637,2017-10-26 06:34:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,6.16581362,1.0
6670501325995859670,418281,2017-10-25 06:50:01,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10514046536632502793,418276,2017-10-25 06:35:28,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14509805049609234010,418271,2017-10-25 06:25:39,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12380493037974285099,418266,2017-10-25 06:04:08,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3028722599101063978,417003,2017-10-21 17:08:58,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16311606862440668263,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,2.60006011,1.0
13942537826428435491,416961,2017-10-21 14:43:37,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
834084642352684722,416956,2017-10-21 14:12:23,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3285945549629945848,416864,2017-10-21 07:41:05,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1237337631713397022,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,16.68592406,1.0
10006310742157187153,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,13.58364231,1.0
9944237226431994448,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,5.06082377,1.0
8767737905437852519,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,5.6254181,1.0
6465337059443700187,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,13.55344299,1.0
14491369570747062049,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,4.20126632,1.0
16951056683640497504,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,0.25663451,1.0
300825896797362096,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,3.82668096,1.0
14928882159557301987,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,9.49119344,1.0
12611121011377951235,412266,2017-10-08 11:03:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,2.57678125,1.0
2852412159497183107,411908,2017-10-07 10:46:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,2.13663643,1.0
8344057703171734507,411549,2017-10-06 10:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,12.76974149,1.0
16067188402190420211,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,4.45000832,1.0
12211402501407382440,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,3.54268434,1.0
13728653352029574972,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,3.69199075,1.0
229330620187251126,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,1.40607988,1.0
2217166817094834910,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,1.94248993,1.0
10351580304357918268,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,16.4045498,1.0
10694998704816058575,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S89Y-9LQX-5QBA-BY9PE,8.46338207,1.0
9946554414897763536,383418,2017-07-19 07:40:31,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
478340035860304216,383413,2017-07-19 07:22:33,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16280985650814019606,383342,2017-07-19 02:35:44,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2361613432158581451,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
545474319321570053,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S89Y-9LQX-5QBA-BY9PE,0.1181607,1.0
7658076406851783571,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S89Y-9LQX-5QBA-BY9PE,6.14077473,1.0
17179649643933756285,380154,2017-07-10 04:58:32,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13883641329602592747,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S89Y-9LQX-5QBA-BY9PE,1.6751215,1.0
12438854243922153932,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S89Y-9LQX-5QBA-BY9PE,0.32938659,1.0
10455253759700177402,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S89Y-9LQX-5QBA-BY9PE,0.93989853,1.0
17766330603379430105,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S89Y-9LQX-5QBA-BY9PE,6.3614823,1.0
5215517578474734038,378236,2017-07-04 20:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S89Y-9LQX-5QBA-BY9PE,2.37399812,1.0
12109145484175959386,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S89Y-9LQX-5QBA-BY9PE,0.05929835,1.0
8537770559810914546,377818,2017-07-03 15:56:56,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7821563641941688878,377551,2017-07-02 22:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S89Y-9LQX-5QBA-BY9PE,0.31950509,1.0
14190714813679437276,377348,2017-07-02 08:35:30,Account Update,S-S89Y-9LQX-5QBA-BY9PE,,0.0,1.0
8380647665376736965,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13061796678832560465,376871,2017-07-01 00:36:17,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-S89Y-9LQX-5QBA-BY9PE,3.0,1.0
2637629184209476264,376215,2017-06-29 04:36:10,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17294955525071282345,376116,2017-06-28 22:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S89Y-9LQX-5QBA-BY9PE,1.0,1.0
4940093867125500277,375356,2017-06-26 18:49:33,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1687184812864641995,375336,2017-06-26 17:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S89Y-9LQX-5QBA-BY9PE,1.0,1.0
7018602141138246561,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S89Y-9LQX-5QBA-BY9PE,0.30510501,1.0
9817534335646305456,374709,2017-06-24 23:41:38,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2817294693681164359,374693,2017-06-24 22:46:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S89Y-9LQX-5QBA-BY9PE,1.0,1.0
10636468583886630924,374676,2017-06-24 21:45:40,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-S89Y-9LQX-5QBA-BY9PE,0.0,1.0
1868673528965469106,374669,2017-06-24 20:57:31,Reward Recipient Assignment,S-S89Y-9LQX-5QBA-BY9PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6338481240156646434,374401,2017-06-24 03:11:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S89Y-9LQX-5QBA-BY9PE,2.0,1.0
