ID,Height,timestamp,Type,From,To,Amount,Fee
10010125905962950404,477078,2018-04-07 17:35:56,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
11671832089340094917,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQ35-DPGN-XAYU-A66GX,2.0,1.0001
9858560553718230418,336067,2017-03-08 22:54:38,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
16097348987521424008,336065,2017-03-08 22:49:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,19999.0,1.0
3879239948225838159,336047,2017-03-08 21:09:53,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,15998.0,1.0
8230090692206871329,336044,2017-03-08 21:02:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,15999.0,1.0
1798007399144687237,335737,2017-03-08 00:26:42,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,2438.0,1.0
11201695945657516948,335734,2017-03-08 00:24:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,2439.0,1.0
3044927509351883978,335710,2017-03-07 22:23:03,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
6654131747881344525,335708,2017-03-07 22:16:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,99999.0,1.0
1480962179410427995,335688,2017-03-07 21:18:12,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
12754709610466472298,335686,2017-03-07 21:04:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,49999.0,1.0
13335634532105292958,335670,2017-03-07 19:26:04,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
2939943570219390158,335667,2017-03-07 19:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,29999.0,1.0
4576735979334200659,335644,2017-03-07 17:58:30,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
409925356948171667,335642,2017-03-07 17:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,19999.0,1.0
12137224605041095438,335626,2017-03-07 16:57:23,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
8728666424597059264,335623,2017-03-07 16:46:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,19999.0,1.0
5221872293772304833,335612,2017-03-07 15:59:48,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
10373423804032670918,335610,2017-03-07 15:53:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,19999.0,1.0
5115240475012859101,335467,2017-03-07 06:14:19,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,24998.0,1.0
6942697222716935701,335465,2017-03-07 06:00:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,24999.0,1.0
11425075152129465739,335444,2017-03-07 04:55:26,Ordinary Payment,S-JQ35-DPGN-XAYU-A66GX,S-RRP8-XJGE-3S35-2UP3N,16159.0,1.0
8901959993066705709,335442,2017-03-07 04:13:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ35-DPGN-XAYU-A66GX,16160.0,1.0
