ID,Height,timestamp,Type,From,To,Amount,Fee
6688878628449672674,779859,2020-08-01 15:09:41,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-4Y3L-HTP3-9HX5-2QU9P,15.5443,0.0294
10868353590653375896,741748,2020-04-17 07:21:36,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-Z9F7-PUVZ-PSW6-H6352,12.0,0.03675
16293959730811796867,740618,2020-04-14 03:24:29,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.02205
3424802922898293394,738764,2020-04-08 22:55:57,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.05145
7833467374382355566,736043,2020-04-01 08:24:34,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-36RE-2LHB-XBGS-7W7P3,1.0,0.0588
15024852090036163879,734563,2020-03-28 05:08:20,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-SX2X-9JF2-6BGU-EJC23,3.0,0.03675
869240382037805954,734161,2020-03-27 01:37:31,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-Z9F7-PUVZ-PSW6-H6352,1.0,0.03675
13948085939427514591,732856,2020-03-23 10:14:55,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-TJPK-B9TL-C7ZT-24D4D,23.0,0.0441
9090297189442240689,729520,2020-03-14 02:45:31,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-BL2H-XES5-4BC6-769ZF,3.0,0.0147
12260924046495729813,728868,2020-03-12 06:51:08,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-Z9F7-PUVZ-PSW6-H6352,11.0,0.05145
10246952385422989926,728026,2020-03-09 21:55:56,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.0441
17236240909593668295,726670,2020-03-06 03:05:50,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-M3G7-33TZ-9M7J-6RC73,16.0,0.0294
15819834871719123507,726433,2020-03-05 11:13:15,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.05145
3783797721251340540,724962,2020-03-01 08:18:36,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-4S53-RYHY-SKQ8-33CRP,6.0,0.00735
2907273166923856351,723617,2020-02-26 13:50:45,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-Z9F7-PUVZ-PSW6-H6352,4.0,0.00735
5648961138094267188,722472,2020-02-23 09:07:19,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-Z9F7-PUVZ-PSW6-H6352,10.0,0.0441
17537228454162315990,722235,2020-02-22 17:05:30,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-Z9F7-PUVZ-PSW6-H6352,13.0,0.00735
2797591720268792278,721837,2020-02-21 14:13:58,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-VQJX-GTDR-X5UB-5AGL2,6.0,0.03675
11882339763846871864,721127,2020-02-19 14:37:31,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-Z9F7-PUVZ-PSW6-H6352,5.0,0.0294
10171305938594395086,720613,2020-02-18 04:16:02,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-F7T8-P5HN-9933-EQ5F5,7.0,0.00735
15777537170467194063,720251,2020-02-17 04:27:06,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-Z9F7-PUVZ-PSW6-H6352,5.0,0.0294
7370360049219886114,719721,2020-02-15 16:30:11,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-Z9F7-PUVZ-PSW6-H6352,11.0,0.0294
17953297841175554100,719275,2020-02-14 10:19:06,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-3Y5M-BS5C-G4AM-F33WC,19.0,0.0588
17308214102676570371,719063,2020-02-13 20:17:35,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-Z9F7-PUVZ-PSW6-H6352,9.0,0.03675
15885640833282643433,718401,2020-02-11 23:37:01,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-Z9F7-PUVZ-PSW6-H6352,8.0,0.02205
11525527725324162031,716353,2020-02-06 06:16:45,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-UQVK-DYNZ-M6FM-79BA4,3.0,0.02205
17861651634547488911,716186,2020-02-05 18:57:10,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-Z9F7-PUVZ-PSW6-H6352,5.0,0.05145
11536190562523268155,715735,2020-02-04 12:41:09,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-VE8M-7LHN-C3P3-B8RGT,1.0,0.0147
5942579483403473268,715180,2020-02-02 23:38:31,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-Z9F7-PUVZ-PSW6-H6352,1.0,0.02205
2583106742648973970,714581,2020-02-01 07:11:58,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-A82Y-QP56-RFNC-3PW6K,3.0,0.0441
4083755830713997650,714480,2020-02-01 00:01:11,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.0294
10251647014664885864,712271,2020-01-25 20:09:47,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-G6BF-8GSE-9UET-DQRNT,18.0,0.0294
15831551123003780618,711917,2020-01-24 20:18:39,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.0294
6834999446059390410,711550,2020-01-23 19:31:38,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-Z9F7-PUVZ-PSW6-H6352,6.0,0.03675
3499060374194282231,711193,2020-01-22 19:47:47,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-Z9F7-PUVZ-PSW6-H6352,1.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z9F7-PUVZ-PSW6-H6352,10.0,0.0441
