ID,Height,timestamp,Type,From,To,Amount,Fee
3904357867052613674,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z7JX-NPNR-ZHQR-69Z92,0.0,1.0
15368926180009328184,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z7JX-NPNR-ZHQR-69Z92,0.0,1.0
14527396847815898811,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z7JX-NPNR-ZHQR-69Z92,0.0,1.0
14502534583360563334,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z7JX-NPNR-ZHQR-69Z92,0.0,1.0
618420097520765043,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z7JX-NPNR-ZHQR-69Z92,0.0,1.0
17279919521480734339,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z7JX-NPNR-ZHQR-69Z92,0.0,1.0
15306239755143112701,18182,2014-10-01 08:51:00,Ordinary Payment,S-Z7JX-NPNR-ZHQR-69Z92,S-YQ9E-SAHY-KPTH-GMQP4,2250.0,2.0
13210684731198334726,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,202.04923828,1.0
12441239815176245667,17809,2014-09-30 07:32:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,4.89255409,1.0
3392556787911808788,17799,2014-09-30 06:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,301.67498438,1.0
17296292448644801288,17705,2014-09-30 00:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,174.02116543,1.0
5092305009895208857,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,119.84822528,1.0
13207535646828304575,16505,2014-09-26 15:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,121.27606693,1.0
15847871446140142167,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,54.31171237,1.0
8938467025350977819,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,53.98161353,1.0
4480681960009517140,16202,2014-09-25 19:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,44.33088458,1.0
5036165818696862980,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,8.61275673,1.0
336073262662873437,16000,2014-09-25 05:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,12.98950171,1.0
2758203339148227593,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,29.70692038,1.0
11450287007681677407,15868,2014-09-24 21:13:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,257.2319941,1.0
17700522834294577514,15801,2014-09-24 16:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,218.15710421,1.0
11207161385419533999,15701,2014-09-24 10:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,94.23501852,1.0
370111929355191870,15602,2014-09-24 02:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,30.46974532,1.0
17329389685938106450,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,62.70692621,1.0
12171679682065858427,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,65.20480643,1.0
14465254644263627873,15100,2014-09-22 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,383.61684816,1.0
1176804531600078551,15067,2014-09-22 15:30:33,Ordinary Payment,S-Z7JX-NPNR-ZHQR-69Z92,S-YQ9E-SAHY-KPTH-GMQP4,23900.0,24.0
13312730677538504289,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,189.04116202,1.0
6769744330602130474,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,82.42346319,1.0
10877691095144349068,14851,2014-09-22 00:36:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,269.00278415,1.0
10549078156779072042,14812,2014-09-21 22:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,4.68691776,1.0
7516859701810903894,14777,2014-09-21 20:16:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,255.29433732,1.0
5680586144669543561,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,214.32373138,11.0
17249852241296081665,14660,2014-09-21 12:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,250.85405361,13.0
10530801297088255187,14607,2014-09-21 08:17:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,116.17025433,6.0
14494264389353386910,14508,2014-09-21 01:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,8.31968302,1.0
11445893531796623240,14480,2014-09-21 00:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,310.69199163,16.0
15835383681647819266,14442,2014-09-20 21:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,299.86654124,15.0
11874886232370208439,14438,2014-09-20 20:54:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,269.64814473,14.0
14755557419332019365,14407,2014-09-20 19:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,51.92527912,1.0
31873714966330487,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,36.35040015,1.0
8147503456827688093,14207,2014-09-20 05:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,42.61032359,1.0
15160229240904748563,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,142.56714569,1.0
7768023579409235184,14017,2014-09-19 16:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,87.08405296,1.0
14561555991120118556,13908,2014-09-19 09:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,73.59675663,1.0
1297397547184496703,13874,2014-09-19 06:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,311.84555662,1.0
4712463255170177002,13745,2014-09-18 22:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,17417.06981068,8.0
8848540086314936739,13744,2014-09-18 22:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,263.07970508,1.0
15154698281644450173,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,51.94770582,1.0
17605417859097819124,13257,2014-09-17 13:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,414.43253478,1.0
17485601287499948678,13206,2014-09-17 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,22.30500694,1.0
11775916203549800816,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,15.15395565,1.0
5839785599657865768,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,83.45168494,1.0
2034957208947736681,12953,2014-09-16 17:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,250.90043566,1.0
3300667028974564048,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,129.76536109,1.0
9226538383647925881,12886,2014-09-16 13:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,390.15256515,1.0
6130713771392619983,12856,2014-09-16 11:07:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,251.203367,1.0
3610544944080865290,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,131.83999432,1.0
18347808261556345694,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,50.6348137,1.0
1956842796275846794,12668,2014-09-15 22:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,265.4087037,1.0
5658039811949204713,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,13.32216877,1.0
9884553802817114338,12597,2014-09-15 17:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,277.6100297,1.0
986802651272149582,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,131.66263166,1.0
9841819267106795022,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,109.51260385,1.0
13856220795569955364,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,114.51750569,1.0
884757481337780091,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,93.64641834,1.0
10769513376810346107,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,187.51890649,1.0
8550756711589452708,11287,2014-09-12 01:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z7JX-NPNR-ZHQR-69Z92,252.24786596,1.0
14335448215290113504,11028,2014-09-11 08:26:41,Reward Recipient Assignment,S-Z7JX-NPNR-ZHQR-69Z92,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15109079755224279126,10317,2014-09-09 08:39:22,Ordinary Payment,S-Z7JX-NPNR-ZHQR-69Z92,S-YQ9E-SAHY-KPTH-GMQP4,10050.0,10.0
