ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSWH-W533-FGJG-2Y9ZN,1e-08,0.13965
13609497511528838146,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FSWH-W533-FGJG-2Y9ZN,11.84510683,1.0
17365129809950066299,197382,2016-02-14 13:51:11,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
6074819347163505171,192700,2016-02-01 11:14:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,255.341488,1.0
2176772502603898679,191454,2016-01-28 23:36:39,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,1018.0,1.0
16575898478294583532,190900,2016-01-27 10:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,252.04951112,1.0
8947212366154119706,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,261.13726482,1.0
1840494534863903702,184502,2016-01-09 12:35:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,252.61357288,1.0
5714608841987987269,180600,2015-12-29 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,255.76578941,1.0
14889633490387008381,176644,2015-12-18 13:18:43,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
1055037254670010311,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,252.6972536,1.0
13439500129617739556,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,254.69016975,1.0
12392868032674558468,169200,2015-11-27 17:42:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,250.13747381,1.0
9241498800521690178,164305,2015-11-14 00:29:54,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,1278.0,1.0
14349224946090997049,163301,2015-11-11 05:14:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,252.49920433,1.0
10057346180703301959,160100,2015-11-02 06:31:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,270.62579149,1.0
5861916986862100065,157700,2015-10-26 13:07:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,250.14257568,1.0
1350686795695885414,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,254.85233234,1.0
17401845384374786975,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,251.51010494,1.0
12315082231981956522,146400,2015-09-24 22:45:44,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,1076.0,1.0
4830153414662662437,143901,2015-09-17 23:12:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,255.82149703,1.0
11734024603206526846,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,258.79082165,1.0
9631985655853978080,137400,2015-08-30 18:44:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,290.90059673,1.0
1002638016496106983,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FSWH-W533-FGJG-2Y9ZN,273.52449183,1.0
6426412739924201232,134235,2015-08-21 22:06:02,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
15546292156209657332,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-FSWH-W533-FGJG-2Y9ZN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16276315970225480664,128371,2015-08-05 12:41:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FSWH-W533-FGJG-2Y9ZN,300.27025217,1.0
11849438034663733257,123771,2015-07-23 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FSWH-W533-FGJG-2Y9ZN,301.96167883,1.0
2005380635013645324,122821,2015-07-20 23:29:50,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
3933226556994971473,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-FSWH-W533-FGJG-2Y9ZN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2060681951593269545,107758,2015-06-08 20:04:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-FSWH-W533-FGJG-2Y9ZN,250.19286914,1.0
8011629160111189054,101204,2015-05-21 12:41:07,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,1878.0,1.0
17243155678113674861,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-FSWH-W533-FGJG-2Y9ZN,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16488991881898734859,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,3.93780962,1.0
5009826879042736272,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,5.74513851,1.0
2901797936695508486,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,2.22449748,1.0
3049282902107357872,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,9.94966638,1.0
8690584123573852344,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,52.17224959,1.0
12428605040272718598,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,40.12430788,1.0
18296335952104463469,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,42.14383398,1.0
10637555926538815136,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,3.56127204,1.0
7038338514914526644,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,28.00484503,1.0
1143843267493143718,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,22.06506739,1.0
10235311142924477663,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,2.89561589,1.0
5289267397555747952,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,3.87262515,1.0
10878816408300502135,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,10.36091548,1.0
9769778035532134004,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,4.74668429,1.0
5217933809793951979,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,10.25648376,1.0
2794838566559049092,96373,2015-05-08 00:23:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,843.39033452,1.0
3366403115485926868,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,17.96564344,1.0
11757901272143037200,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,9.34051927,1.0
8889379727687611690,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,21.62350598,1.0
7829757559148833432,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,12.77998731,1.0
12654045486746558319,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,37.53966793,1.0
2627746344100617048,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,3.30576364,1.0
5920971021406190281,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,4.80652485,1.0
1231085824171230269,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,7.12336294,1.0
2739019466605122605,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,88.85994318,1.0
11046700047272139034,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,2.61921589,1.0
1242829758106423590,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,4.45204973,1.0
1702904533858867421,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,6.08815185,1.0
1232460269935068841,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,5.10765152,1.0
13983705306437046089,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,5.1688406,1.0
8206238249970093005,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,17.68264945,1.0
598483005303717569,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,6.44565472,1.0
14439603351826587654,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,5.96158727,1.0
14304366575230148816,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,59.99061653,1.0
2520575724993196553,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,17.61209002,1.0
17310893916268774020,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,207.43989222,1.0
1220113072061747877,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,20.201369,1.0
14983295385069535116,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,11.77898986,1.0
7527714162285045268,91700,2015-04-24 23:04:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,3.05587067,1.0
7886715650406192699,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,4.43841408,1.0
13457345308891142522,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,5.85595125,1.0
9939819386562170851,91302,2015-04-23 20:06:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,2.09071819,1.0
18060502673214715611,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,33.66440909,1.0
14514051729883609588,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,3.67079725,1.0
14029487877346124241,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,8.89298818,1.0
16208578483340007160,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,5.70076828,1.0
7922505433733896958,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,5.35546147,1.0
11389852413512765545,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,3.0255946,1.0
15317259519690170670,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,10.46070286,1.0
15633567096412029284,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,13.8384102,1.0
2277739072642116541,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,8.82112765,1.0
16414461544934549950,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,8.71877936,1.0
8253695313164538452,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,47.07372462,1.0
13487034278657503620,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,9.6436073,1.0
639752180736558897,89500,2015-04-18 19:16:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,7.69909512,1.0
16542006619957192971,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,15.67572512,1.0
14864409510885236016,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,23.39047347,1.0
12216787014330127048,89050,2015-04-17 13:26:41,Ordinary Payment,S-FSWH-W533-FGJG-2Y9ZN,S-69YD-XX8Y-CR4G-GE2Y5,687.0,1.0
11727151782436606465,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,9.90565175,1.0
8642846675553595863,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,18.15709269,1.0
17927895831375773269,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,16.07265598,1.0
13397924364768515717,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,15.95438722,1.0
5337652921342458167,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,14.4724826,1.0
15675099975858776333,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,6.29632939,1.0
1121730097355067713,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,4.29618956,1.0
5273698274292384224,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,28.40730073,1.0
16053735257620836651,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,87.29736433,1.0
16327304319858680222,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,20.10690394,1.0
12942319871964444449,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,9.8685334,1.0
11650991942938629002,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,13.45860808,1.0
17847012352782422192,82700,2015-03-30 18:30:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,2.79085215,1.0
1919391025867480005,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,4.20624403,1.0
8408946447276251767,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,7.55837878,1.0
14636356739362373354,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,7.78071849,1.0
1027092343822878156,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,74.62865478,1.0
14322504194083632073,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,18.48183181,1.0
7000842692030646390,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,10.24721495,1.0
9568072697478565817,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,14.48317021,1.0
16510152214939509967,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,9.77149564,1.0
8835508411544380159,80402,2015-03-24 08:25:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,7.13585662,1.0
4599862875893334948,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,5.49740025,1.0
2462513767725485013,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,14.2045835,1.0
6933294919910811918,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,18.27670036,1.0
3877259797802454726,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,6.47644994,1.0
13328129031927314642,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,10.57630754,1.0
11691033157655401725,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,11.76706679,1.0
17932537187681621321,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,13.88788092,1.0
9251838593355450564,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,11.6717926,1.0
10322268786060251162,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,15.64745424,1.0
4916225287975310502,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,8.38318636,1.0
6235529715022544964,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,119.69867237,1.0
9678055614220886294,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,4.64860455,1.0
8229704416990502347,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,11.16771863,1.0
12032814699242131915,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,4.94382763,1.0
2518144722228758947,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,3.41416275,1.0
9180501817136629293,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,4.76555683,1.0
15557393338528519755,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FSWH-W533-FGJG-2Y9ZN,25.67975391,1.0
9407274467219015475,76180,2015-03-12 13:16:31,Reward Recipient Assignment,S-FSWH-W533-FGJG-2Y9ZN,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13868764196881781243,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-FSWH-W533-FGJG-2Y9ZN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2993491304661763741,72749,2015-03-02 23:12:36,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-FSWH-W533-FGJG-2Y9ZN,3.0,1.0
