ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JL4W-BG8G-DQVS-BHGJJ,4.39e-06,0.0735
8510792285078848958,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JL4W-BG8G-DQVS-BHGJJ,6.19566612,1.0
2348271757240345561,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL4W-BG8G-DQVS-BHGJJ,1e-07,1.0
14318409105188050323,444831,2018-01-07 12:29:45,Reward Recipient Assignment,S-JL4W-BG8G-DQVS-BHGJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16680807636786612770,444663,2018-01-07 01:08:49,Reward Recipient Assignment,S-JL4W-BG8G-DQVS-BHGJJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10829597750182354369,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL4W-BG8G-DQVS-BHGJJ,1e-07,1.0
17340607683775346341,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL4W-BG8G-DQVS-BHGJJ,1e-07,1.0
10603331288285979162,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,1.6221855,1.0
12009821290063869251,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,1.13823241,1.0
14138032939344460235,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,0.83083833,1.0
2646734221465728101,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,1.73448443,1.0
2702800222058295623,373354,2017-06-21 04:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,0.0522216,1.0
15689050301955740118,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,2.61332756,1.0
3481665164333746905,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,4.27484714,1.0
737446280259333081,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,2.58616116,1.0
7896397130254684994,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,4.8856087,1.0
9732344385607269007,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,1.80002843,1.0
3664728056228929936,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,1.90760129,1.0
6229130276261174093,370104,2017-06-12 02:46:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,6.41055159,1.0
7674788921782489488,369715,2017-06-11 00:38:32,Reward Recipient Assignment,S-JL4W-BG8G-DQVS-BHGJJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5503015746128617676,369674,2017-06-10 21:57:39,Reward Recipient Assignment,S-JL4W-BG8G-DQVS-BHGJJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11892708216352441835,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JL4W-BG8G-DQVS-BHGJJ,4.65978219,1.0
6850780137661067291,368731,2017-06-08 06:53:00,Reward Recipient Assignment,S-JL4W-BG8G-DQVS-BHGJJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5396762451009193920,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,3.44905384,1.0
7503513739972062056,367626,2017-06-05 04:49:03,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-HK9D-P74Q-XDEJ-D6PGM,1316.0,1.0
8628608053592612451,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,5.14742778,1.0
16454848634160419557,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,6.37016922,1.0
7621385664818967882,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,40.18816505,1.0
13182018911746706302,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,32.62222312,1.0
6662794534146299709,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,33.02251279,1.0
10226552089534223198,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,9.10894457,1.0
8225584620970032131,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,1077.13172577,1.0
4934569480224626430,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,2.97491781,1.0
17448468601865444281,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,34.13222251,1.0
5077447560391572744,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,3.38437533,1.0
13756268163148613663,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,34.72783416,1.0
6211717717138877702,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JL4W-BG8G-DQVS-BHGJJ,0.0,1.0
8518985809497227681,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,6.45266052,1.0
14200091957243365031,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,22.82580733,1.0
12648507629214129848,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JL4W-BG8G-DQVS-BHGJJ,0.0,1.0
17742025433658856748,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,8.19429903,1.0
15030311351719759627,359216,2017-05-12 16:13:25,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,212.0,1.0
11737969007742953907,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,41.539074,1.0
13009069914119666917,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,19.27754024,1.0
6736863402250672189,358149,2017-05-09 16:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,11.46883965,1.0
16611554135290546968,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,20.70096791,1.0
15397047241990272584,357408,2017-05-07 14:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,9.31521041,1.0
12154422290885194029,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,25.28656867,1.0
3649058691322232704,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,13.65131954,1.0
11690308810884958649,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,13.54356309,1.0
14753921290009961410,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,11.91509625,1.0
11657062853868280854,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,47.19794548,1.0
1685675091634175998,354761,2017-04-30 04:46:13,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,268.0,1.0
12653201353401101457,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,7.09957088,1.0
5809538778469137418,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,7.4489415,1.0
7816340568284763150,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,37.81315815,1.0
6171319894332850986,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,41.26058498,1.0
7942954795938519412,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,43.05854834,1.0
16657019803344547639,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,58.8690242,1.0
13744817683606837202,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,58.44084951,1.0
5061084816277262792,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,14.44543138,1.0
17488904333450122055,352079,2017-04-22 17:08:37,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,1027.0,1.0
9968562150320686605,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,36.60476448,1.0
3880684811862133363,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,12.88633063,1.0
13593491870186600469,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,29.13085147,1.0
15621780833264249982,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,42.27256136,1.0
10516295873484972263,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,28.90088985,1.0
16894201964136516348,349911,2017-04-16 15:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,22.33550195,1.0
7319778471437196362,349542,2017-04-15 14:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,32.43838114,1.0
2120696423895658558,349173,2017-04-14 14:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,151.80582703,1.0
11171217285556043834,348815,2017-04-13 13:58:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,18.41673158,1.0
14858542053773315215,348447,2017-04-12 13:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,4.69603824,1.0
8483515970534192225,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,8.62348588,1.0
4103722539817947662,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,14.8785458,1.0
14699127027866491660,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,10.05050831,1.0
3289728676398211704,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,32.55354158,1.0
1436561018254891152,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,15.06318267,1.0
17298517914732737630,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,69.82564643,1.0
6438286940606828445,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,75.42909748,1.0
17632023039874635417,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,82.69911416,1.0
18104043252761954625,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4W-BG8G-DQVS-BHGJJ,2.0,1.0001
5033553757119188593,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,16.48147916,1.0
8954792469741649632,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,22.90493992,1.0
16110604442599771673,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,126.20304223,1.0
12510222901756248482,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,3.12384105,1.0
10954439750142775679,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,10.16634772,1.0
16587938657205892318,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,45.18106276,1.0
14831725455758007693,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,18.10345951,1.0
9926375960531171160,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,15.44753317,1.0
17580477572008543124,341497,2017-03-24 02:28:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,22.57359834,1.0
9205564993098387484,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,1.49858877,1.0
1562515196632779291,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,48.24728412,1.0
6031387257675366966,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,7.66530613,1.0
13229347976640373472,337849,2017-03-13 21:53:46,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,1473.0,1.0
11761529740658273020,337846,2017-03-13 21:44:45,Ask Order Placement,S-JL4W-BG8G-DQVS-BHGJJ,,0.0,1.0
17213152866675963802,337846,2017-03-13 21:44:45,Ask Order Placement,S-JL4W-BG8G-DQVS-BHGJJ,,0.0,1.0
5885116745421006891,337846,2017-03-13 21:44:45,Ask Order Placement,S-JL4W-BG8G-DQVS-BHGJJ,,0.0,1.0
6032149647195306574,337846,2017-03-13 21:44:45,Ask Order Placement,S-JL4W-BG8G-DQVS-BHGJJ,,0.0,1.0
7931008105104773746,337846,2017-03-13 21:44:45,Ask Order Placement,S-JL4W-BG8G-DQVS-BHGJJ,,0.0,1.0
8514770490232731612,337846,2017-03-13 21:44:45,Ask Order Placement,S-JL4W-BG8G-DQVS-BHGJJ,,0.0,1.0
3072700364983562934,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.16494069,1.0
3264413411209485841,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JL4W-BG8G-DQVS-BHGJJ,5.46,1.0
17021871643685736950,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JL4W-BG8G-DQVS-BHGJJ,1.22223663,1.0
3248017001109434872,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.14266491,1.0
771809143680939141,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,29.71825011,1.0
16139821437226813171,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.0461752,1.0
3903586028998936466,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.11695326,1.0
6886998547143835692,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.14392325,1.0
9291220610263903732,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JL4W-BG8G-DQVS-BHGJJ,0.56356749,1.0
8732533903266711355,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.12009098,1.0
11035648631896348081,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.12019635,1.0
12142120709433776697,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,34.48373401,1.0
14686808647222898175,335226,2017-03-06 13:50:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.13413373,1.0
16693956313570680781,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JL4W-BG8G-DQVS-BHGJJ,5.1152969,1.0
6355960033790458832,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JL4W-BG8G-DQVS-BHGJJ,1.46136988,1.0
9663772245971369983,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,1.0,1.0
4245545545143268970,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,1.0,3.0
18413901226160071804,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,2.0,2.0
4984298685790878154,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-JL4W-BG8G-DQVS-BHGJJ,3e-05,1.0
11823435690244403139,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,28.75398108,1.0
18209604250107899574,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.05682039,1.0
1202093960950858229,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,3.0,3.0
9680752000287106527,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,2.0,2.0
893299946791030893,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,3.0,1.0
17447945135389811869,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,34.13025831,1.0
17807944012162447384,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,3.0,3.0
13638035797385788376,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.15550749,1.0
15852361951876583766,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,20.0,1.0
1847317531297667532,334031,2017-03-03 05:55:23,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-34T7-78F8-ML6H-6S789,743.0,1.0
5086160143286999611,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,24.04367889,1.0
4562003364096375247,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.19148848,1.0
9040125442114444636,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,2.0,1.0
112414811405525942,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,143.35359532,1.0
3643552866939182977,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.1959876,1.0
9838537335957840684,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,5.0,2.0
9148702712969664618,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,18.17252542,1.0
5656499245469902976,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JL4W-BG8G-DQVS-BHGJJ,0.19507754,1.0
12523696146456695515,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JL4W-BG8G-DQVS-BHGJJ,0.72803135,1.0
13168382885056845600,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JL4W-BG8G-DQVS-BHGJJ,0.22637274,1.0
654191006024869524,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,6.0,5.0
5970793507710102638,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-JL4W-BG8G-DQVS-BHGJJ,0.001596,1.0
9623841773149687870,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JL4W-BG8G-DQVS-BHGJJ,1.19566627,1.0
8802490322532159596,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JL4W-BG8G-DQVS-BHGJJ,2.79497714,1.0
18084744641219915742,332635,2017-02-27 08:04:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,302.52120715,1.0
11113168636259679580,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JL4W-BG8G-DQVS-BHGJJ,0.18867082,1.0
15852580468299451879,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,5.0,5.0
4219849007939910530,332484,2017-02-26 22:03:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,79.88720501,1.0
6740409344565450617,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,12.0,2.0
8413880681337029962,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JL4W-BG8G-DQVS-BHGJJ,0.22422738,1.0
13394385391796422509,332124,2017-02-25 21:41:20,Bid Order Placement,S-JL4W-BG8G-DQVS-BHGJJ,,0.0,1.0
5099195392256660817,332124,2017-02-25 21:41:20,Bid Order Placement,S-JL4W-BG8G-DQVS-BHGJJ,,0.0,1.0
15707824302203697949,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4W-BG8G-DQVS-BHGJJ,2.0,2.0
15464072407060226841,331922,2017-02-25 08:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,5.87879155,1.0
3042034360995904060,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,6.06773135,1.0
7898068403451221690,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,0.26788802,1.0
3562841246420375641,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JL4W-BG8G-DQVS-BHGJJ,79.29355032,1.0
