ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6UZ-22TG-VFHE-5WWBC,1e-08,0.9114
15817111859453670842,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6UZ-22TG-VFHE-5WWBC,20.22,1.0
16409176154081143761,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6UZ-22TG-VFHE-5WWBC,20.3,1.0
14757839339299192144,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6UZ-22TG-VFHE-5WWBC,21.17,1.0
3715825105805177564,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6UZ-22TG-VFHE-5WWBC,20.22,1.0
537115110521772009,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6UZ-22TG-VFHE-5WWBC,20.35999999,1.0
5399387422372455186,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6UZ-22TG-VFHE-5WWBC,20.11,1.0
9731059186012601061,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6UZ-22TG-VFHE-5WWBC,20.01,1.0
18082239024161910069,471483,2018-03-23 01:08:42,Reward Recipient Assignment,S-Z6UZ-22TG-VFHE-5WWBC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6998147590785791341,461680,2018-02-23 15:15:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z6UZ-22TG-VFHE-5WWBC,1.0,1.0
