ID,Height,timestamp,Type,From,To,Amount,Fee
3380559423077557807,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYT8-G4L5-YAFT-A9NGH,0.0,1.0
9627762645554349378,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYT8-G4L5-YAFT-A9NGH,0.0,1.0
3856749927455102305,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYT8-G4L5-YAFT-A9NGH,0.0,1.0
15138723159387326310,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYT8-G4L5-YAFT-A9NGH,0.0,1.0
10936265388970567515,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYT8-G4L5-YAFT-A9NGH,1.0,1.0
12416850733979268612,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYT8-G4L5-YAFT-A9NGH,0.0,1.0
7201468072855589019,36691,2014-11-22 02:21:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HYT8-G4L5-YAFT-A9NGH,39.39201923,1.0
14053903066718832907,36056,2014-11-20 07:42:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HYT8-G4L5-YAFT-A9NGH,10.9509815,1.0
1212565331623884253,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-HYT8-G4L5-YAFT-A9NGH,16.86767676,1.0
8940321843732089902,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-HYT8-G4L5-YAFT-A9NGH,6.94654088,1.0
3510400177507553528,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HYT8-G4L5-YAFT-A9NGH,19.3321839,1.0
6352293651770284952,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-HYT8-G4L5-YAFT-A9NGH,17.05,1.0
9200550713819753388,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HYT8-G4L5-YAFT-A9NGH,27.07777777,1.0
17318842901270621721,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-HYT8-G4L5-YAFT-A9NGH,14.69983136,1.0
18050133323640625281,18861,2014-10-03 06:08:04,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-HYT8-G4L5-YAFT-A9NGH,17.21917808,1.0
5205144027740626607,14401,2014-09-20 18:49:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HYT8-G4L5-YAFT-A9NGH,14.67340067,1.0
15677292956257495250,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-HYT8-G4L5-YAFT-A9NGH,28.36908517,1.0
14260307644796498568,12993,2014-09-16 20:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HYT8-G4L5-YAFT-A9NGH,108.52941176,1.0
13712316647963161575,12420,2014-09-15 05:56:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-HYT8-G4L5-YAFT-A9NGH,154.16666666,1.0
7936479333622372566,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HYT8-G4L5-YAFT-A9NGH,76.16535433,1.0
12762203498295224533,8336,2014-09-03 20:28:41,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-HYT8-G4L5-YAFT-A9NGH,70.53284671,1.0
14187138812513655640,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HYT8-G4L5-YAFT-A9NGH,22.22274881,1.0
7700606558450296441,7266,2014-08-31 20:50:53,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-HYT8-G4L5-YAFT-A9NGH,37.73517786,1.0
13755874853559970837,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-HYT8-G4L5-YAFT-A9NGH,11.45235069,1.0
1191809685694735541,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-HYT8-G4L5-YAFT-A9NGH,25.27345844,1.0
6913849635665191440,6474,2014-08-29 15:47:23,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-HYT8-G4L5-YAFT-A9NGH,53.1436464,1.0
2552519745344003919,6202,2014-08-28 21:47:32,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-HYT8-G4L5-YAFT-A9NGH,26.92022792,1.0
17997730592021846100,6034,2014-08-28 10:22:42,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-HYT8-G4L5-YAFT-A9NGH,315.12903225,1.0
