ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PWD-JXNJ-DP5V-4DT3K,1e-08,0.3675
1295309798257244656,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PWD-JXNJ-DP5V-4DT3K,0.0,1.0
1128319489437700333,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PWD-JXNJ-DP5V-4DT3K,0.0,1.0
3568270481624985053,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PWD-JXNJ-DP5V-4DT3K,0.0,1.0
18154563819553844004,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PWD-JXNJ-DP5V-4DT3K,0.0,1.0
11758509636276364697,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PWD-JXNJ-DP5V-4DT3K,0.0,1.0
16169480508129870394,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PWD-JXNJ-DP5V-4DT3K,1.0,1.0
8098453277501477106,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PWD-JXNJ-DP5V-4DT3K,0.0,1.0
4265441119431650400,13237,2014-09-17 12:41:59,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,18000.0,2.0
1241075177687212607,12504,2014-09-15 11:36:28,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
9994808867734822944,9676,2014-09-07 14:09:14,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
3893372089341178171,9576,2014-09-07 07:15:27,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
17744817253421026837,9153,2014-09-06 03:07:29,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
7446689695234979236,8924,2014-09-05 11:58:58,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
9838671698299115516,8192,2014-09-03 10:50:29,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,10.0
11025484437281037375,7875,2014-09-02 13:34:43,Ordinary Payment,S-2PWD-JXNJ-DP5V-4DT3K,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
2989854667020770679,7874,2014-09-02 13:25:41,Ordinary Payment,S-GNKJ-6YKG-MNFC-DPRPY,S-2PWD-JXNJ-DP5V-4DT3K,2.0,1.0
