ID,Height,timestamp,Type,From,To,Amount,Fee
12338686769667181161,780231,2020-08-02 15:58:20,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.0441
12302990517597592872,742464,2020-04-19 07:39:58,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-3D26-AAXT-VTQN-6MBET,4.0,0.0588
15021231649978264688,739274,2020-04-10 08:56:43,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-3AFG-LH6F-BP6M-35XVP,3.0,0.0588
12543016541541140845,739145,2020-04-10 00:45:14,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-3D26-AAXT-VTQN-6MBET,2.0,0.02205
15736943034374257764,737888,2020-04-06 12:12:44,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-3D26-AAXT-VTQN-6MBET,1.0,0.05145
10847757595368212732,736055,2020-04-01 09:15:15,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.03675
4359243119955435299,735656,2020-03-31 06:12:09,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-3D26-AAXT-VTQN-6MBET,1.0,0.03675
18184219806060259368,734784,2020-03-28 20:06:33,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-ECSH-BUUJ-USBD-2EUHX,3.0,0.03675
10723800034848121416,733689,2020-03-25 18:13:40,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-3D26-AAXT-VTQN-6MBET,2.0,0.00735
9637922353363997898,733101,2020-03-24 02:37:27,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-2MWR-PELF-SSX9-39XZA,3.0,0.0588
15358068730846154016,732706,2020-03-23 00:23:10,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-UW6Y-YH84-DTPU-A9XBD,4.0,0.0441
13127832494911633770,732000,2020-03-21 00:45:59,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-3D26-AAXT-VTQN-6MBET,2.0,0.00735
3552338753391167224,727734,2020-03-09 02:41:38,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-3D26-AAXT-VTQN-6MBET,1.0,0.0294
14853841339390721499,727133,2020-03-07 10:20:26,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-XPNU-2GP2-6C2U-7XYPW,15.0,0.0441
16918214958609820643,726558,2020-03-05 19:19:21,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-SWMG-NJTZ-WM4W-3T7NV,1.0,0.03675
17493193938318230346,726456,2020-03-05 12:48:15,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-3D26-AAXT-VTQN-6MBET,19.0,0.0294
2436485265665717505,725751,2020-03-03 13:17:15,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-3D26-AAXT-VTQN-6MBET,2.0,0.0147
4476420419842710579,724421,2020-02-28 19:54:58,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-A8U8-MEQY-AKSN-49QYU,1.0,0.03675
15199749947915260520,723859,2020-02-27 06:16:41,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-3D26-AAXT-VTQN-6MBET,1.0,0.05145
15043584563028607179,716337,2020-02-06 05:29:06,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-QZCL-QGDC-NGZ4-96YY5,1.0,0.02205
1836479673725481912,715456,2020-02-03 17:46:45,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-VGJ6-K5NF-58N4-7NYEG,10.0,0.0294
1434541298336341150,714642,2020-02-01 10:49:49,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-3D26-AAXT-VTQN-6MBET,6.0,0.00735
3383578044669065559,714237,2020-01-31 07:59:39,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.03675
7312134742106438504,713892,2020-01-30 08:57:38,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.03675
11235925018605403343,713156,2020-01-28 07:09:32,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-CRT7-WCMX-8MVF-ASRDQ,1.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3D26-AAXT-VTQN-6MBET,10.0,0.0735
