ID,Height,timestamp,Type,From,To,Amount,Fee
13036541525619343593,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7T8R-NWJU-X9EF-G5K8Q,0.0,1.0
4701684393197599299,307966,2016-12-20 08:40:53,Reward Recipient Assignment,S-7T8R-NWJU-X9EF-G5K8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5638525761943594936,307919,2016-12-20 05:38:47,Arbitrary Message,S-7T8R-NWJU-X9EF-G5K8Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9404586162809597521,307904,2016-12-20 04:36:34,Reward Recipient Assignment,S-7T8R-NWJU-X9EF-G5K8Q,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17829735563954365772,307893,2016-12-20 03:59:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7T8R-NWJU-X9EF-G5K8Q,3.0,1.0
13561468472240192351,307878,2016-12-20 02:44:01,Reward Recipient Assignment,S-7T8R-NWJU-X9EF-G5K8Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6939351429514159682,307864,2016-12-20 01:47:46,Reward Recipient Assignment,S-7T8R-NWJU-X9EF-G5K8Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1231589249618032335,307851,2016-12-20 00:36:07,Reward Recipient Assignment,S-7T8R-NWJU-X9EF-G5K8Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2580039997122305532,307822,2016-12-19 22:47:27,Reward Recipient Assignment,S-7T8R-NWJU-X9EF-G5K8Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17689771358971893670,307626,2016-12-19 09:40:47,Ordinary Payment,S-9XPQ-9KTZ-ND23-9YQT2,S-7T8R-NWJU-X9EF-G5K8Q,1.0,1.0
13000503418625826049,306631,2016-12-16 15:13:06,Arbitrary Message,S-7T8R-NWJU-X9EF-G5K8Q,S-ZX5Z-P96Y-LQTZ-9EZZ7,0.0,1.0
16805296506846126492,306626,2016-12-16 14:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7T8R-NWJU-X9EF-G5K8Q,5.0,1.0
