ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X28V-6HTX-G6VJ-4BL4Y,1e-08,0.9408
6335488268233052861,603257,2019-03-26 21:06:12,Ask Order Placement,S-X28V-6HTX-G6VJ-4BL4Y,,0.0,1.0
8183761777299195289,603257,2019-03-26 21:06:12,Ask Order Placement,S-X28V-6HTX-G6VJ-4BL4Y,,0.0,1.0
8383685481872747266,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X28V-6HTX-G6VJ-4BL4Y,0.0,1.0
16715944842530543689,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X28V-6HTX-G6VJ-4BL4Y,1e-07,1.0
10451940681356083824,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X28V-6HTX-G6VJ-4BL4Y,1e-07,1.0
13806417011173555565,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,2.30548208,1.0
1845706233654324351,374994,2017-06-25 19:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,1.0,1.0
3148333297562174134,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.08598019,1.0
11753114695633083994,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.624,1.0
10690601766042501896,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.90708451,1.0
10435590822736451996,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.64603403,1.0
1279630013008413704,366789,2017-06-02 20:53:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,1.0,1.0
18300182816999225503,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-X28V-6HTX-G6VJ-4BL4Y,0.636651,1.0
13732126037378722485,365731,2017-05-30 21:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,1.0,1.0
9160943612660511026,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.7641131,1.0
5727537206874151678,365011,2017-05-28 21:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,1.0,1.0
7973270402836033108,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.00313198,1.0
9918288233301109437,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-X28V-6HTX-G6VJ-4BL4Y,4.91428571,1.0
16010390262333634550,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,1.02964717,1.0
13499171900438459452,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.35090274,1.0
13213767450446426113,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-X28V-6HTX-G6VJ-4BL4Y,2.45714286,1.0
5164479847228312797,358921,2017-05-11 20:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
4398807751291103716,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,1.87380263,1.0
3101194257997380292,358246,2017-05-09 23:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
9604989760552771666,357437,2017-05-07 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
16513448252366094970,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.049625,1.0
14361413823636857753,356430,2017-05-04 21:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
1344043468013802914,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,2.0951179,1.0
5416096870302284819,355351,2017-05-01 20:56:15,Bid Order Placement,S-X28V-6HTX-G6VJ-4BL4Y,,0.0,1.0
3117100353844543835,355343,2017-05-01 20:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
14924570141171983990,355022,2017-04-30 23:45:03,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-X28V-6HTX-G6VJ-4BL4Y,11.54857143,1.0
4087279008573239325,353950,2017-04-27 22:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
9610190858200013970,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.02125,1.0
8872601251515603618,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.93973869,1.0
16589312002149522846,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0175,1.0
3994418921326585751,352736,2017-04-24 12:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
1325104296031657152,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.015,1.0
3198297983061982400,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0475,1.0
17574148608344841606,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.045,1.0
12722765971655056776,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0105,1.0
12575199189939719536,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.04,1.0
13877933197808457364,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0375,1.0
8668577256755636618,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,1.02485995,1.0
16392369508204422255,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.037125,1.0
7961434271594534333,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.03565,1.0
16957040700888066909,349641,2017-04-15 21:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
9600338056119964997,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.035,1.0
4410725522043388581,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0325,1.0
17562291648652998468,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.05343024,1.0
4551181648150702854,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0275,1.0
4814651337644947312,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,1.29384312,1.0
3898570356376007671,347921,2017-04-11 02:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
4046789831342806378,347921,2017-04-11 02:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
13826077360460355429,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.025,1.0
13419232233618762839,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0225,1.0
9547184763873168758,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.02125,1.0
169747900627826003,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-X28V-6HTX-G6VJ-4BL4Y,3.83314286,1.0
15568010815471997542,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.03662898,1.0
17017497100882745252,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0175,1.0
7981315141165483056,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.015,1.0
1744289797271873053,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0125,1.0
17626726107366278019,345709,2017-04-04 21:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
16802985837880766027,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.01065,1.0
13523033073627315626,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,1.62070875,1.0
5441805540359416369,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-X28V-6HTX-G6VJ-4BL4Y,0.0242011,1.0
681271913690608,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.01,1.0
7399341479413006751,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,2.0,1.0001
5567411578394587183,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0065,1.0
4551440557160813632,344291,2017-03-31 22:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
10168865537142697769,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0325,1.0
4512201217778901166,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0315,1.0
9075944685080509814,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.03,1.0
7357412030576845367,343249,2017-03-29 00:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
8637396661871098473,343249,2017-03-29 00:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
12363468094076074364,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,1.15764911,1.0
492920800615755110,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0275,1.0
8588671752594575684,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.025,1.0
11240333058051077953,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0225,1.0
2285777199223242647,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.02125,1.0
14505583198586699716,341804,2017-03-24 23:06:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-X28V-6HTX-G6VJ-4BL4Y,4.42285714,1.0
14081826365376846293,341787,2017-03-24 21:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
9203968656552688688,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0175,1.0
854537219199185873,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.015,1.0
3855984746417758518,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0125,1.0
7370933548441680251,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.01065,1.0
169021501775244502,340836,2017-03-22 05:56:56,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.0,1.0
4023980040014176735,340718,2017-03-21 22:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
8396014321394619579,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,1.79776097,1.0
10128594212854980657,340002,2017-03-19 22:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
15797562907736280524,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,1.16445881,1.0
11755306191835090893,335692,2017-03-07 21:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
832722151247247018,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.88526108,1.0
8735589877473081137,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,1.0,1.0
18415013027760070961,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,1.0,3.0
7453361396460053429,334917,2017-03-05 17:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
10612086365714203413,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,2.0,2.0
13711568574598328241,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,3.0,3.0
12695245732231533393,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
6192164319028001192,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-X28V-6HTX-G6VJ-4BL4Y,2.70285714,1.0
17902420080242856218,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,3.0,3.0
3744401363881127515,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,20.0,1.0
15375929110378977292,333979,2017-03-03 01:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
15487057541433298711,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,2.0,1.0
9458753826570245607,333582,2017-03-01 23:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
16667597000920517982,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,5.0,2.0
59871086461374984,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,6.0,5.0
15235600547077359754,332709,2017-02-27 13:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
1706062556341568653,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-X28V-6HTX-G6VJ-4BL4Y,0.006384,1.0
2140628999096460924,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,1.0555036,1.0
2643552949235012910,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,5.0,5.0
6039819104551937887,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X28V-6HTX-G6VJ-4BL4Y,1.2840335,1.0
18342372034614621991,332179,2017-02-26 01:25:26,Bid Order Placement,S-X28V-6HTX-G6VJ-4BL4Y,,0.0,1.0
1860398281520716448,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,12.0,2.0
10697968324718461403,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,2.0,2.0
16587552990302350220,331989,2017-02-25 13:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
9341685704979030365,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,2.0,2.0
16458599374691195178,331835,2017-02-25 02:36:56,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-X28V-6HTX-G6VJ-4BL4Y,30.83428571,1.0
131506321794226790,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,4.0,4.0
4040952645538219491,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X28V-6HTX-G6VJ-4BL4Y,2.0,1.0
9989614558859004771,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,2.0,1.0
7758746894057428628,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,2.0,1.0
6284544793714318385,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,2.0,1.0
9800795692785311417,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,5.0,2.0
14159136350693873830,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,5.0,2.0
1486205902182524094,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,11.0,2.0
4374516366034533768,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,14.0,2.0
17805972322242723840,331054,2017-02-22 22:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
18291830159252089315,331054,2017-02-22 22:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
8115570617752997988,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,8.0,2.0
12907780588799403958,330691,2017-02-21 21:46:07,Bid Order Placement,S-X28V-6HTX-G6VJ-4BL4Y,,0.0,1.0
3134609415993339659,330691,2017-02-21 21:46:07,Bid Order Placement,S-X28V-6HTX-G6VJ-4BL4Y,,0.0,1.0
12536721940730486636,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,10.0,2.0
7064956525209002770,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.14082776,1.0
15553722519539372368,330014,2017-02-20 00:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
11083222707059253112,330009,2017-02-20 00:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
12275124090991899842,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,2.0,2.0
9707808956714979437,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,3.0,2.0
3061372226721272447,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
4601106130796161912,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,10.0,6.0
8973640171981818455,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,10.0,6.0
15638980336146360062,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,6.0,6.0
6689130607784378045,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,5.0,1.0
13768871107858309892,328917,2017-02-16 22:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
12079214746879901648,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,5.0,1.0
11796787112060372532,328538,2017-02-15 21:25:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
14251326621694160658,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,12.0,1.0
8119737283242499892,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,7.0,3.0
7326706438417309482,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,5.0,3.0
13258652717221107856,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,10.0,3.0
17926348265423915650,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,10.0,3.0
15544320372568680777,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,20.0,1.0
5790392632101379417,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-X28V-6HTX-G6VJ-4BL4Y,0.16643281,1.0
15362619463032950908,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,10.0,1.0
18141257285919722395,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,15.0,1.0
18257565795515980113,327511,2017-02-13 00:21:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
834255948557905788,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X28V-6HTX-G6VJ-4BL4Y,10.0,1.0
15319111022256712986,327061,2017-02-11 18:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
