ID,Height,timestamp,Type,From,To,Amount,Fee
10789791640083126400,780150,2020-08-02 10:20:05,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0588
12873972388176473265,741072,2020-04-15 09:29:59,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-44NM-24A9-SVJQ-6HSNA,1.0,0.03675
5828017689967153377,740863,2020-04-14 19:48:43,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.05145
15414733360801534544,739633,2020-04-11 09:20:27,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.05145
5279131435660907951,739143,2020-04-10 00:42:42,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.05145
4508312836669827111,738451,2020-04-08 01:56:33,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-AEXS-TQYC-WXSN-78J2J,7.0,0.0441
7274155677329542245,737734,2020-04-06 02:19:53,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-7ZGZ-4R2Q-U37D-9D7WL,4.0,0.03675
7290240235123043075,737214,2020-04-04 14:37:58,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-7ZGZ-4R2Q-U37D-9D7WL,2.0,0.02205
12994053014068956982,737157,2020-04-04 10:54:38,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.0588
5295913034944824098,732844,2020-03-23 09:27:59,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-3LXK-2N8S-NUXD-B2TMM,4.0,0.03675
9055752331342996498,732538,2020-03-22 13:06:15,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-6UFS-SXCT-K476-3QLLE,3.0,0.0294
6901573510774961290,731631,2020-03-20 00:24:13,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-W53W-5AVU-BC72-ETEH6,9.0,0.0441
3213003542913773936,731314,2020-03-19 02:51:25,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-7ZGZ-4R2Q-U37D-9D7WL,15.0,0.03675
18272748235274469089,730714,2020-03-17 10:56:26,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-2JGC-4RKH-HJ79-545GU,1.0,0.0294
5750911697604036130,729901,2020-03-15 04:08:01,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-7ZGZ-4R2Q-U37D-9D7WL,2.0,0.02205
4726822303241494453,729655,2020-03-14 11:49:04,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-59E2-GJLD-6S8S-7GCRR,1.0,0.0147
9216245630115970740,728703,2020-03-11 19:56:36,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.0147
15198718173001479273,728419,2020-03-11 01:05:03,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-QEKT-WZKR-9D9H-45RH5,1.0,0.0147
8234977059000268669,727599,2020-03-08 17:30:12,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-8PAA-PYUB-NNT2-AAJAW,1.0,0.0441
27920137454943184,726634,2020-03-06 00:40:37,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-N9RF-6ZWW-DQXG-H2TP6,5.0,0.0588
3141504893187108318,726358,2020-03-05 05:47:52,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-7ZGZ-4R2Q-U37D-9D7WL,3.0,0.05145
10421844835092681740,726272,2020-03-05 00:29:50,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-7ZGZ-4R2Q-U37D-9D7WL,3.0,0.0294
7462227230213474879,724431,2020-02-28 21:01:12,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-6V96-HFAE-X5PA-6KM8M,6.0,0.03675
16077451459842179933,724053,2020-02-27 19:02:19,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-DUVQ-SMD5-FNEP-DLYER,4.0,0.0294
4273746182581978993,723597,2020-02-26 13:01:28,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-7ZGZ-4R2Q-U37D-9D7WL,10.0,0.0294
9596750587244344472,721720,2020-02-21 06:43:26,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.0588
16246073409955548673,721528,2020-02-20 17:31:48,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-6YW8-AYQJ-NVDZ-BJBMC,1.0,0.0441
3474446393965749456,721500,2020-02-20 15:39:47,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-79N2-LN52-BCKZ-D7UKB,2.0,0.0441
17252624193579356743,719449,2020-02-14 22:12:34,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-QK6S-F44D-D6NS-AYTV5,4.0,0.00735
6671331970399191285,718908,2020-02-13 09:37:25,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-TR2X-KDER-9UEJ-ACXYL,19.0,0.0588
17047000831781798619,717209,2020-02-08 15:00:34,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-7ZGZ-4R2Q-U37D-9D7WL,9.0,0.0588
11858020875531725764,716928,2020-02-07 20:50:45,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-7ZGZ-4R2Q-U37D-9D7WL,11.0,0.05145
378351065697927568,715851,2020-02-04 20:35:37,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.0588
14595270458753816864,715251,2020-02-03 03:59:20,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-V68P-JX9E-6BQL-6TW8P,3.0,0.00735
13444978076204620782,715141,2020-02-02 20:18:12,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.0294
2861583659660683223,714188,2020-01-31 04:42:25,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-BDUY-H8BK-JBDZ-DNY7E,5.0,0.03675
17477192461955242677,713541,2020-01-29 09:09:34,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-7ZGZ-4R2Q-U37D-9D7WL,4.0,0.02205
18082724180633894860,713424,2020-01-29 01:24:32,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-7ZGZ-4R2Q-U37D-9D7WL,8.0,0.03675
14664535777562475537,712248,2020-01-25 18:28:29,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-YHNJ-UNT7-MR5F-3PYGL,4.0,0.0294
12427664324273528609,712193,2020-01-25 14:31:10,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-7ZGZ-4R2Q-U37D-9D7WL,2.0,0.0441
14577367786556756640,712178,2020-01-25 13:40:10,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-3MUS-C5Y5-64U8-A92M6,6.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ZGZ-4R2Q-U37D-9D7WL,10.0,0.0588
