ID,Height,timestamp,Type,From,To,Amount,Fee
5039667000796444661,781032,2020-08-04 21:19:56,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0441
10845875056263847217,741121,2020-04-15 13:14:16,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-8KVF-2NMH-4QQS-5MPP7,4.0,0.0147
12377107323927371995,740527,2020-04-13 21:29:24,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-H3JP-T38N-ZMZG-EC5VY,2.0,0.05145
18131687043139132790,740313,2020-04-13 06:59:29,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-5EA4-FQNS-GKW3-7ECPV,12.0,0.0294
4467072633252434058,739901,2020-04-12 03:01:44,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-GSLV-P8S8-NJAD-CSGFU,3.0,0.0441
4338342597357661550,739437,2020-04-10 20:00:58,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-GSLV-P8S8-NJAD-CSGFU,1.0,0.0294
9711252258703091481,739385,2020-04-10 16:20:51,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-GSLV-P8S8-NJAD-CSGFU,7.0,0.03675
3636973354355486255,737886,2020-04-06 12:07:36,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-DLJ2-NFND-PQ4T-D3SLP,2.0,0.0441
16448802503935098881,737834,2020-04-06 08:20:48,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-GSLV-P8S8-NJAD-CSGFU,1.0,0.0441
8408022416974355267,736651,2020-04-03 01:09:04,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-GSLV-P8S8-NJAD-CSGFU,8.0,0.05145
17377781028718683980,732693,2020-03-22 23:24:39,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0441
9060025869890248054,729841,2020-03-14 23:56:08,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-ZWXZ-X6H9-KSVX-EH2X9,5.0,0.02205
782120263607759895,728283,2020-03-10 15:54:38,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-GSLV-P8S8-NJAD-CSGFU,2.0,0.03675
11417032552203590061,727598,2020-03-08 17:29:12,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-GSLV-P8S8-NJAD-CSGFU,2.0,0.03675
18387494184108697621,727238,2020-03-07 17:20:59,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-XK3N-LAVE-Q66E-C9Y6X,2.0,0.0588
16140219802838652758,727114,2020-03-07 08:59:34,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-GSLV-P8S8-NJAD-CSGFU,4.0,0.0588
16386033919111783396,725690,2020-03-03 09:17:22,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-F22M-AXH6-55XV-CJRBM,1.0,0.0588
14790027497878578241,725560,2020-03-03 00:16:48,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-D2JM-2CPA-XACM-3M66Y,1.0,0.00735
11566685512315447635,725375,2020-03-02 11:58:32,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-AGCT-KS6J-BLU9-H9FE7,4.0,0.05145
14951040150031087681,724733,2020-02-29 17:02:25,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-GSLV-P8S8-NJAD-CSGFU,2.0,0.00735
6824286912767625333,723882,2020-02-27 07:49:21,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-GSLV-P8S8-NJAD-CSGFU,1.0,0.0441
11990026511184704748,723581,2020-02-26 11:46:56,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-GSLV-P8S8-NJAD-CSGFU,1.0,0.00735
11054223493401276497,722921,2020-02-24 14:58:51,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.05145
107200786551680941,722643,2020-02-23 20:39:32,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-GEAL-RHGZ-XDXZ-7DP83,4.0,0.0588
16398442420880317259,722195,2020-02-22 14:21:55,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-GSLV-P8S8-NJAD-CSGFU,4.0,0.0588
16154372571067937937,719475,2020-02-14 23:50:51,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-GSLV-P8S8-NJAD-CSGFU,2.0,0.0147
6797021914669253766,719278,2020-02-14 10:41:14,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-LMAM-WYUA-MMSJ-7HP98,4.0,0.00735
11556881591081495339,718820,2020-02-13 04:07:34,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-GPHC-TPXW-Y28Q-CNFZM,10.0,0.0294
12039169225659846815,718312,2020-02-11 17:47:08,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-GSLV-P8S8-NJAD-CSGFU,4.0,0.0588
3396277885408914009,718284,2020-02-11 16:17:49,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-GSLV-P8S8-NJAD-CSGFU,7.0,0.02205
1061658390545553793,717312,2020-02-08 22:34:18,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-GSLV-P8S8-NJAD-CSGFU,2.0,0.0588
12825018317284673623,716994,2020-02-08 01:23:09,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-8VMP-5DD6-TT5Y-GUBWB,2.0,0.05145
11964353979183534517,716671,2020-02-07 03:17:15,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-XP8C-Y3CJ-ERAV-84USB,8.0,0.0588
5063847972311556466,716609,2020-02-06 23:09:52,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-GSLV-P8S8-NJAD-CSGFU,6.0,0.03675
2526732071884440592,716201,2020-02-05 19:52:13,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-3YQ7-RDMM-FSRN-HNTLP,2.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GSLV-P8S8-NJAD-CSGFU,10.0,0.0441
