ID,Height,timestamp,Type,From,To,Amount,Fee
8097597206931924243,942406,2021-10-27 13:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.02420719,0.0147
11453839626448566384,941202,2021-10-24 05:19:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.07725801,0.0147
2018226750907678282,940340,2021-10-21 19:37:28,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.02205
7938729881898003300,939804,2021-10-20 07:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.09500211,0.0147
9356972871714281225,938561,2021-10-16 20:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.09941282,0.0147
3723148685793185376,937122,2021-10-12 20:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.13889386,0.03675
17481177429354231025,935754,2021-10-09 01:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.01563317,0.0147
2451604171218054613,934568,2021-10-05 18:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.07831517,0.0147
10240022477570098095,933543,2021-10-02 22:14:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.09815126,0.0147
9210468582575957683,932796,2021-09-30 20:18:20,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.02205
2715889278185074086,932445,2021-09-29 20:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.01219154,0.0147
1364614365097643038,931253,2021-09-26 13:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.00113652,0.02205
17210814248364844752,930052,2021-09-23 05:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.10675775,0.0147
6912591673708059688,929194,2021-09-20 19:56:34,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.0294
3552784542680462134,927045,2021-09-14 20:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.12442374,0.0147
14489202397498464905,924298,2021-09-07 05:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.1035303,0.0147
4399891839617846891,923779,2021-09-05 18:47:52,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.03675
16177455854635078581,923161,2021-09-04 01:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.01265323,0.0147
4117512057689381451,922066,2021-09-01 00:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.15300275,0.0147
14295659728652454748,920767,2021-08-28 10:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.06269761,0.0147
6781585971323428694,919989,2021-08-26 06:02:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZXLB-YMQW-3RCX-CEAEH,0.0,0.00735
7091769142856934868,905959,2021-07-18 06:02:10,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.03675
329791264346434617,905826,2021-07-17 21:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.02418997,0.0147
8193158486606122140,904268,2021-07-13 13:23:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.03052651,0.02205
10140458698551150799,902910,2021-07-09 18:56:13,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.0294
13521858812091749034,902775,2021-07-09 09:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.08950312,0.0147
7355649772855160624,901787,2021-07-06 15:51:20,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.0294
946195973628449230,901763,2021-07-06 14:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.18335415,0.0147
16634745645574259678,900771,2021-07-03 20:07:59,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.05145
3269554956794107195,900626,2021-07-03 10:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.0362261,0.0147
13832967456518176475,899346,2021-06-29 21:05:12,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.00735
10860146805001796935,899300,2021-06-29 18:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.0116447,0.0294
8119031996838407366,899003,2021-06-28 22:20:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,0.97954828,0.02205001
11327324986792860138,898444,2021-06-27 08:46:33,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.0294
11969763652440081746,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.91791966,0.02205001
7487731691833202195,898340,2021-06-27 01:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,30.14905602,0.02205
17088588058874615110,897652,2021-06-25 04:11:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.00393326,0.02205001
13449490385797806046,897433,2021-06-24 13:30:12,Reward Recipient Assignment,S-ZXLB-YMQW-3RCX-CEAEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12244428032183788987,896991,2021-06-23 08:15:37,Add Commitment,S-ZXLB-YMQW-3RCX-CEAEH,,0.0,0.0294
7827561124276590947,896990,2021-06-23 08:11:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZXLB-YMQW-3RCX-CEAEH,1998.76304413,2.0
7127916702487244586,896986,2021-06-23 07:54:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZXLB-YMQW-3RCX-CEAEH,29.0,2.0
5203320292616851094,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.00892568,0.02205001
6729729180781513376,896836,2021-06-22 21:46:29,Ordinary Payment,S-ZXLB-YMQW-3RCX-CEAEH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.03675
9043676066715801683,896574,2021-06-22 04:11:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.04973482,0.02205001
5388211723483966453,896525,2021-06-22 00:49:03,Reward Recipient Assignment,S-ZXLB-YMQW-3RCX-CEAEH,S-ZXLB-YMQW-3RCX-CEAEH,0.0,0.02205
8296945102201751658,892126,2021-06-09 19:26:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.1093566,0.02205001
5667947628196073009,891776,2021-06-08 19:54:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,0.97921982,0.02205001
7094583222326956306,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,0.98006789,0.02205001
15663191726999374556,891131,2021-06-07 01:02:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,0.97952771,0.02205001
10397048718942466002,890744,2021-06-05 23:28:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,0.97954104,0.02205001
2477530710496850131,890326,2021-06-04 19:27:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.02456483,0.02205001
13790235451353678088,889968,2021-06-03 19:31:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.00464329,0.02205001
8759588408088045201,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,0.97931492,0.02205001
5315670275297118353,889267,2021-06-01 20:43:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,0.97946369,0.02205001
15141687873796836710,888885,2021-05-31 19:29:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,0.98398485,0.02205001
3775659184364766435,888534,2021-05-30 19:55:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.01955906,0.02205001
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.06864694,0.02205001
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.04045267,0.02205001
2683077013052392815,887511,2021-05-27 23:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZXLB-YMQW-3RCX-CEAEH,9.99715581,0.0147
5091646566167472605,887485,2021-05-27 21:58:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.02470532,0.02205001
8004516582977471720,887090,2021-05-26 19:32:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZXLB-YMQW-3RCX-CEAEH,1.05216737,0.02205001
995994901857558772,886770,2021-05-25 22:15:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZXLB-YMQW-3RCX-CEAEH,0.0,0.0147
569286043120122152,885208,2021-05-21 14:05:49,Reward Recipient Assignment,S-ZXLB-YMQW-3RCX-CEAEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
7578162571282806247,885201,2021-05-21 13:38:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZXLB-YMQW-3RCX-CEAEH,0.05,0.00735
18407314721362859724,885200,2021-05-21 13:33:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZXLB-YMQW-3RCX-CEAEH,0.02205,0.02205
16130640051649185496,885123,2021-05-21 08:33:25,Ordinary Payment,S-ZXLB-YMQW-3RCX-CEAEH,S-3DVJ-77VN-ART4-D4WAX,1e-08,0.01
3066473940684401840,884573,2021-05-19 19:46:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZXLB-YMQW-3RCX-CEAEH,0.0147,0.05145
