ID,Height,timestamp,Type,From,To,Amount,Fee
16589506000435567255,780317,2020-08-02 21:51:18,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-4Y3L-HTP3-9HX5-2QU9P,28.4267,0.00735
516459541631938790,742289,2020-04-18 19:39:42,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-JWUB-FGHG-WCPW-55G6E,9.0,0.05145
6394249589499455222,739907,2020-04-12 03:37:48,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-WSJQ-HQPW-2P3B-FJ6Z2,2.0,0.0588
7412369575217234682,739850,2020-04-11 23:53:18,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-WSJQ-HQPW-2P3B-FJ6Z2,3.0,0.00735
14167286761093413731,737269,2020-04-04 18:44:22,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-WSJQ-HQPW-2P3B-FJ6Z2,31.0,0.0294
24182704578142655,736189,2020-04-01 18:00:34,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-9DWC-95NP-NRCN-7E3GY,2.0,0.05145
11015807300753532726,736154,2020-04-01 15:47:43,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-PE4X-98HQ-YDEA-9XXZS,2.0,0.0294
8350381539281611505,734129,2020-03-26 23:50:55,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-WSJQ-HQPW-2P3B-FJ6Z2,4.0,0.0294
13275251285330927751,734058,2020-03-26 18:54:25,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-SU9J-4RFS-KGRD-H3TAA,2.0,0.0147
5537544988614423722,734009,2020-03-26 15:51:47,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-WSJQ-HQPW-2P3B-FJ6Z2,2.0,0.03675
4589786761900259313,731492,2020-03-19 14:34:03,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-LGF6-J9P8-MXUW-H65XS,8.0,0.0588
8074378705465416813,729768,2020-03-14 19:45:05,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-LU48-8MXW-JX8Y-FFMAR,4.0,0.0441
1962397271334318457,728279,2020-03-10 15:41:36,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-WSJQ-HQPW-2P3B-FJ6Z2,5.0,0.0294
9430505237604267806,728204,2020-03-10 10:31:30,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-UWNX-FV7U-48UE-BCYF8,1.0,0.0441
640157929236149761,728191,2020-03-10 09:34:41,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-FKY2-99EB-A696-8ZQJ6,1.0,0.03675
538755976313704080,727577,2020-03-08 16:14:23,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-WSJQ-HQPW-2P3B-FJ6Z2,8.0,0.0441
6264485850828343203,727210,2020-03-07 15:23:13,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-WSJQ-HQPW-2P3B-FJ6Z2,1.0,0.0294
2212203640795969878,726723,2020-03-06 06:45:08,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-QQSF-4CKM-WDGM-D99HS,6.0,0.0294
16580593992178087500,726333,2020-03-05 04:39:06,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-WSJQ-HQPW-2P3B-FJ6Z2,3.0,0.0441
11754328694897435825,722285,2020-02-22 20:21:39,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-WSJQ-HQPW-2P3B-FJ6Z2,3.0,0.0588
1453173443589098388,719459,2020-02-14 22:53:30,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-MEFY-9PV2-4AV5-3EQLE,2.0,0.0588
3274457456110314547,718917,2020-02-13 10:29:32,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-HNQ2-BFGU-BZY9-37WMU,3.0,0.02205
13076329831019949811,718651,2020-02-12 16:54:44,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-WSJQ-HQPW-2P3B-FJ6Z2,1.0,0.0441
12362816796134590538,717400,2020-02-09 04:36:57,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-WSJQ-HQPW-2P3B-FJ6Z2,4.0,0.0147
16397337913432555794,715186,2020-02-02 23:46:23,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.05145
11579281445609866308,714894,2020-02-02 04:16:25,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-ABRJ-GRLK-KHPJ-AJ4XT,5.0,0.05145
1357436838750861153,714658,2020-02-01 12:02:36,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-CD9B-Y3PC-6RVF-HYKP6,8.0,0.02205
14289972073108090420,714193,2020-01-31 04:57:19,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-WSJQ-HQPW-2P3B-FJ6Z2,7.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WSJQ-HQPW-2P3B-FJ6Z2,10.0,0.06615
