ID,Height,timestamp,Type,From,To,Amount,Fee
7083192405890912545,779696,2020-08-01 04:19:02,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-4Y3L-HTP3-9HX5-2QU9P,7.30175,0.05145
13966644881260847695,739762,2020-04-11 17:43:48,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-FD7Y-M5Q5-5NYC-9ZNJY,3.0,0.03675
8274873209927947125,739648,2020-04-11 10:10:26,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.02205
12022241251634634100,739202,2020-04-10 04:29:31,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-AGYS-2B95-BANH-GFXRG,3.0,0.0147
16523027647517950282,739164,2020-04-10 02:01:02,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-FD7Y-M5Q5-5NYC-9ZNJY,7.0,0.05145
14014896237763238498,737790,2020-04-06 05:45:30,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-HBH7-9Q8L-EPD5-4S6ZU,9.0,0.05145
11625226816781031372,735332,2020-03-30 08:22:45,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-R9Q9-ZR4X-HDTL-2YME6,1.0,0.02205
13611503799509514625,734475,2020-03-27 23:16:34,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-6NR5-HGCK-DQ5Z-73AZT,5.0,0.05145
1210137578478527726,734469,2020-03-27 22:45:32,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-7ME6-PX5P-UTML-6AK7G,28.0,0.0441
16383088282227161246,733353,2020-03-24 19:11:23,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.05145
16485254031925701328,732522,2020-03-22 11:54:54,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.02205
10314836761957215888,732264,2020-03-21 18:51:20,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-FD7Y-M5Q5-5NYC-9ZNJY,38.0,0.0588
10813259003186381532,731353,2020-03-19 05:31:50,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-DE6V-KDTA-K5PM-68KX5,1.0,0.0441
4777838205072733997,730880,2020-03-17 21:38:10,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.0588
6555914031087558616,730412,2020-03-16 14:30:49,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-3QYT-R8HU-4C26-4Z8BX,30.0,0.03675
13253827618067149096,729650,2020-03-14 11:29:38,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-XVMM-FXFU-NDSU-55H7M,3.0,0.00735
10417436275363598231,729371,2020-03-13 16:45:07,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-FD7Y-M5Q5-5NYC-9ZNJY,2.0,0.05145
17654448168714478981,729279,2020-03-13 10:26:52,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-FD7Y-M5Q5-5NYC-9ZNJY,29.0,0.0294
8031597456847245184,728251,2020-03-10 12:54:32,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.0588
16441599477750788084,727932,2020-03-09 16:07:18,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-2KMF-XV86-XM5U-6ZBCW,18.0,0.0441
12499678341333095737,727437,2020-03-08 06:41:34,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.00735
6091278892049588681,726604,2020-03-05 22:33:44,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-FD7Y-M5Q5-5NYC-9ZNJY,14.0,0.0294
4558699714910688164,724906,2020-03-01 04:42:58,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-HYX7-5BWL-XUCC-2JGYH,2.0,0.02205
12185521460647471310,724213,2020-02-28 06:05:56,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.05145
3405850286670736230,722983,2020-02-24 19:36:14,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.0441
11464394171290389083,718466,2020-02-12 04:26:16,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-6CGR-FQYK-FNR8-EZDKX,5.0,0.05145
3347852824656332598,718404,2020-02-11 23:48:05,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-CBZ9-WULP-BYCW-7FAYS,13.0,0.0294
15482035090186456242,716294,2020-02-06 02:16:29,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.00735
3879416018251440671,716159,2020-02-05 16:55:04,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-FD7Y-M5Q5-5NYC-9ZNJY,16.0,0.0588
6732347555588099359,715851,2020-02-04 20:35:37,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-FHRZ-4F8H-B67G-27VUH,8.0,0.00735
8144050111006432666,715388,2020-02-03 13:23:27,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-SLCE-JV4V-8PNM-FP9YQ,13.0,0.0588
17828811212977015202,713500,2020-01-29 06:23:15,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.0441
16325399286523733210,712616,2020-01-26 19:23:33,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.05145
11829200473863207729,712039,2020-01-25 04:39:03,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-FD7Y-M5Q5-5NYC-9ZNJY,5.0,0.0147
2780363191456184720,711757,2020-01-24 09:40:49,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-FD7Y-M5Q5-5NYC-9ZNJY,2.0,0.03675
14223557906969165110,711670,2020-01-24 03:47:36,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.02205
5154048182902358738,711340,2020-01-23 05:24:47,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-FD7Y-M5Q5-5NYC-9ZNJY,2.0,0.0294
1178039530598424075,711151,2020-01-22 16:55:28,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-5VEA-2M57-N5BG-AA5Z2,15.0,0.0294
13175113626421598553,711004,2020-01-22 07:01:31,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-FD7Y-M5Q5-5NYC-9ZNJY,3.0,0.03675
1869419317791653564,710582,2020-01-21 02:49:33,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-FD7Y-M5Q5-5NYC-9ZNJY,7.0,0.02205
2639233226339650349,710246,2020-01-20 04:15:47,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.0147
2204053401225359089,709847,2020-01-19 01:29:58,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.0147
15885782119362375765,709685,2020-01-18 14:46:52,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-FD7Y-M5Q5-5NYC-9ZNJY,2.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FD7Y-M5Q5-5NYC-9ZNJY,10.0,0.0588
