ID,Height,timestamp,Type,From,To,Amount,Fee
1410715194277142406,780375,2020-08-03 01:30:26,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0588
11161021819644381795,742375,2020-04-19 01:36:17,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-CXV8-MXWF-HK2N-HG2BS,2.0,0.05145
7336578797303971093,742014,2020-04-18 00:56:30,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-QASC-WY3U-ESHA-8CWTE,2.0,0.0588
4664464653432282563,739076,2020-04-09 19:48:14,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-T8AP-2C3L-KNVR-2GWAC,1.0,0.0441
10044609641562985369,737955,2020-04-06 16:51:53,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-TVF6-K68P-ARXV-F2UPA,1.0,0.03675
12655513793774530306,737713,2020-04-06 00:34:48,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-QASC-WY3U-ESHA-8CWTE,1.0,0.00735
4745172000186239725,737536,2020-04-05 12:25:21,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.05145
16903591048690488593,736136,2020-04-01 14:45:06,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-QASC-WY3U-ESHA-8CWTE,1.0,0.0588
16384899030995433115,736051,2020-04-01 09:05:45,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-DPRX-6VLB-X23T-8KYHT,4.0,0.0588
2415630897899118389,734517,2020-03-28 02:01:21,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-AS9V-WNV7-SVAM-2RJQD,9.0,0.0588
5564936893590583073,734271,2020-03-27 09:41:21,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-QASC-WY3U-ESHA-8CWTE,2.0,0.0147
14534385343810614884,733576,2020-03-25 11:06:51,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-QASC-WY3U-ESHA-8CWTE,3.0,0.02205
6330289111650908645,733501,2020-03-25 05:38:09,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-QASC-WY3U-ESHA-8CWTE,1.0,0.00735
4967335870959971341,732249,2020-03-21 17:41:26,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-QASC-WY3U-ESHA-8CWTE,1.0,0.0441
9650546729455391276,731805,2020-03-20 11:50:44,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-QASC-WY3U-ESHA-8CWTE,5.0,0.0588
12492082994519292743,731769,2020-03-20 09:36:11,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-SJ29-JUDC-C5E2-9JT5J,8.0,0.0588
5043317111819821953,730931,2020-03-18 00:59:42,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-4BW6-6YHA-VTFQ-6LSSS,22.0,0.0588
14732640777962791622,730825,2020-03-17 17:50:23,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-QASC-WY3U-ESHA-8CWTE,18.0,0.0294
3117866195173616317,729843,2020-03-15 00:07:53,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-QASC-WY3U-ESHA-8CWTE,13.0,0.0441
9916611099820186602,729255,2020-03-13 08:46:35,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-CJ2U-8DCE-AHG4-7QPWM,4.0,0.0147
1583506557148080888,728652,2020-03-11 16:23:00,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-QASC-WY3U-ESHA-8CWTE,2.0,0.05145
16402896454401255252,726145,2020-03-04 15:55:04,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-QASC-WY3U-ESHA-8CWTE,1.0,0.0588
8794407403340891748,726079,2020-03-04 11:56:44,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-QASC-WY3U-ESHA-8CWTE,2.0,0.05145
4518326596551342613,725685,2020-03-03 09:03:41,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-S9NR-J5WN-SQ5H-5B566,1.0,0.0588
8497812741529590106,725609,2020-03-03 03:47:19,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-QASC-WY3U-ESHA-8CWTE,1.0,0.0147
17147629047319532804,723837,2020-02-27 04:50:10,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0294
6688994939753036879,723612,2020-02-26 13:37:02,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-YN4Q-M4FE-NKXR-7DPNL,11.0,0.0588
1972883639902062996,723281,2020-02-25 15:24:02,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-QASC-WY3U-ESHA-8CWTE,6.0,0.00735
10415895167648398795,722767,2020-02-24 04:42:42,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-SB3C-ZN84-RA4G-2N56W,5.0,0.02205
14401478046581895605,722343,2020-02-23 00:13:24,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-QASC-WY3U-ESHA-8CWTE,6.0,0.0147
5706497306565304246,721378,2020-02-20 08:01:56,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-QASC-WY3U-ESHA-8CWTE,2.0,0.0588
13318272825400194100,720899,2020-02-18 23:14:28,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-QASC-WY3U-ESHA-8CWTE,3.0,0.02205
16283253990584749177,719608,2020-02-15 08:44:57,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-CGEV-PGJA-AFLC-54PGK,1.0,0.00735
8548793890807635641,718887,2020-02-13 09:03:37,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0294
3525580371551919629,717248,2020-02-08 17:52:56,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-QASC-WY3U-ESHA-8CWTE,2.0,0.0147
12949509237369277902,715754,2020-02-04 14:02:39,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-6DT5-UC5D-XVRV-3WF79,3.0,0.03675
4638513181646384426,713979,2020-01-30 14:39:52,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QASC-WY3U-ESHA-8CWTE,10.0,0.0735
