ID,Height,timestamp,Type,From,To,Amount,Fee
485897864388251805,779615,2020-07-31 22:55:46,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-4Y3L-HTP3-9HX5-2QU9P,9.25765,0.02205
5606779554447157774,742220,2020-04-18 15:25:41,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-RPD3-XB9G-CRX7-3F328,2.0,0.0441
3724770616335185174,741166,2020-04-15 16:22:36,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-JJYG-8G5K-FBCM-BFUWT,2.0,0.05145
9624269161808315004,741092,2020-04-15 11:31:20,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.0147
5837307434861780016,741053,2020-04-15 08:44:56,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-AJK5-KVPA-U3T4-ELGXY,14.0,0.0588
8638655886050287162,738237,2020-04-07 11:44:11,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-U9QM-DZD9-UEZC-F82EJ,1.0,0.0441
12996320278387518590,737767,2020-04-06 03:51:06,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-J32L-G5JJ-VDF4-4NPN3,6.0,0.0441
14651555827032794903,737505,2020-04-05 10:46:28,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-FHBR-84L7-F8M3-5P8YR,34.0,0.05145
4854157367104114582,737085,2020-04-04 06:09:07,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-AJK5-KVPA-U3T4-ELGXY,31.0,0.05145
13398368573406086739,734845,2020-03-28 23:59:01,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-AJK5-KVPA-U3T4-ELGXY,8.0,0.05145
16184956297862294301,734289,2020-03-27 11:05:07,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-GQMM-KMJ4-ZYG7-9TCL4,10.0,0.0294
9518082848933432166,734233,2020-03-27 06:44:22,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-AJK5-KVPA-U3T4-ELGXY,10.0,0.0441
10773424396131045106,733663,2020-03-25 16:20:37,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0147
18400224091300746295,730689,2020-03-17 09:17:41,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-E69T-MNZG-3YUK-295GK,2.0,0.0147
12908293950049144932,730551,2020-03-16 23:42:40,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-538R-2BFP-G4EJ-FXSGQ,31.0,0.05145
8592888906753124829,728736,2020-03-11 22:05:21,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.05145
16282306908797253679,728563,2020-03-11 10:32:05,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-AJK5-KVPA-U3T4-ELGXY,10.0,0.0588
5458220494099248795,728380,2020-03-10 22:04:09,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-AJK5-KVPA-U3T4-ELGXY,4.0,0.03675
12644430158652113280,727952,2020-03-09 17:15:15,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-AJK5-KVPA-U3T4-ELGXY,3.0,0.05145
15713459249456455555,726885,2020-03-06 17:48:07,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-AJK5-KVPA-U3T4-ELGXY,10.0,0.0441
8662293839661863257,726385,2020-03-05 08:07:03,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-BJEW-7MVT-JK6E-39BG3,4.0,0.0588
16047845541461376726,722795,2020-02-24 06:23:58,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-AJK5-KVPA-U3T4-ELGXY,8.0,0.05145
3288693433685683806,722149,2020-02-22 11:21:04,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-Y55B-V9W7-8DW5-FPSL4,9.0,0.03675
5784081661593833747,721865,2020-02-21 16:06:36,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-7DDA-PSFM-EA7M-32DLP,4.0,0.0441
7087413372604220157,721854,2020-02-21 15:39:31,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0147
14048732635864113981,721302,2020-02-20 02:27:21,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-AJK5-KVPA-U3T4-ELGXY,2.0,0.0441
12849254087189395233,721065,2020-02-19 10:06:20,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-AJK5-KVPA-U3T4-ELGXY,12.0,0.0441
1665675642870878335,718976,2020-02-13 14:34:14,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-MATC-GBDL-KD5H-B6VAZ,5.0,0.0294
3719700057730569181,717815,2020-02-10 08:37:45,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0294
7206794477143550423,716358,2020-02-06 06:25:25,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-P684-E9S9-DH9Q-E9FYB,14.0,0.05145
11699318379643648255,715991,2020-02-05 05:51:52,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.00735
804000780366623118,715909,2020-02-05 00:19:05,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-AJK5-KVPA-U3T4-ELGXY,2.0,0.05145
15522135020591306165,715608,2020-02-04 04:06:08,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-AJK5-KVPA-U3T4-ELGXY,6.0,0.02205
8445878040697660729,715543,2020-02-03 23:27:14,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-JSG5-GS52-DU6M-E6QE8,1.0,0.0441
6590996194126529330,715260,2020-02-03 04:42:24,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-AJK5-KVPA-U3T4-ELGXY,7.0,0.0294
13505775757821839581,715066,2020-02-02 15:40:09,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.02205
11637535775389030513,714758,2020-02-01 19:08:49,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-27X9-KFK4-MMDU-8L5GF,6.0,0.0147
15548687561792488076,714090,2020-01-30 22:08:34,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-24LF-5P6X-NKN9-A97UM,12.0,0.02205
8153790868576905788,713692,2020-01-29 19:02:31,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.03675
13771874868788915254,713213,2020-01-28 11:04:09,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-AJK5-KVPA-U3T4-ELGXY,4.0,0.0588
2567248148140713935,712933,2020-01-27 16:27:24,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.03675
7587752879459939952,712236,2020-01-25 17:40:23,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-AJK5-KVPA-U3T4-ELGXY,9.0,0.0147
9371579623375993877,712118,2020-01-25 09:35:39,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-NYVL-2NBP-QD7S-CLXF7,40.0,0.0441
5268565419817974766,711306,2020-01-23 03:10:39,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-ZX4A-544P-QKQQ-FS6M7,14.0,0.0147
17898884320562381955,711216,2020-01-22 21:14:49,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-AJK5-KVPA-U3T4-ELGXY,3.0,0.0147
10055888939031786641,710996,2020-01-22 06:24:34,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-AJK5-KVPA-U3T4-ELGXY,19.0,0.03675
18162781642408870515,710623,2020-01-21 05:30:15,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-AJK5-KVPA-U3T4-ELGXY,5.0,0.02205
8140510289127352206,710154,2020-01-19 22:04:52,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0294
504683884894596001,709948,2020-01-19 08:23:20,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-RJY4-6HX3-SRTA-8WBYG,22.0,0.0147
11003768132956172550,709644,2020-01-18 11:53:49,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-AJK5-KVPA-U3T4-ELGXY,7.0,0.0294
8818988904391260650,709570,2020-01-18 07:23:44,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0294
18233894211242532594,708956,2020-01-16 13:25:29,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-AJK5-KVPA-U3T4-ELGXY,37.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJK5-KVPA-U3T4-ELGXY,10.0,0.0441
