ID,Height,timestamp,Type,From,To,Amount,Fee
3123106427589114566,405238,2017-09-18 18:39:40,Ordinary Payment,S-UTDK-425R-3PFD-BAHNT,S-5BGX-C7EA-A6ET-BAQCD,19.0,1.0
8126111379882489544,405234,2017-09-18 18:17:38,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,20.0,1.0
5037443621918953018,404426,2017-09-16 11:58:23,Ordinary Payment,S-UTDK-425R-3PFD-BAHNT,S-BW4E-LWUU-QNQ7-7S5PS,2.99999998,1.0
2293924808862396317,404425,2017-09-16 11:53:33,Ordinary Payment,S-BGZ8-RN49-59EV-9ZVRJ,S-UTDK-425R-3PFD-BAHNT,3.0,1.0
2003005700663328651,404424,2017-09-16 11:48:28,Ordinary Payment,S-UTDK-425R-3PFD-BAHNT,S-BW4E-LWUU-QNQ7-7S5PS,2e-08,1.0
7874719211152777769,404423,2017-09-16 11:45:28,Ordinary Payment,S-BGZ8-RN49-59EV-9ZVRJ,S-UTDK-425R-3PFD-BAHNT,2.0,1.0
14135320645215887471,404155,2017-09-15 17:51:12,Ordinary Payment,S-UTDK-425R-3PFD-BAHNT,S-BGZ8-RN49-59EV-9ZVRJ,24.0,1.0
6900781546172353897,404153,2017-09-15 17:37:22,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,25.0,1.0
16790189925029074402,403761,2017-09-14 15:38:55,Ordinary Payment,S-UTDK-425R-3PFD-BAHNT,S-5BGX-C7EA-A6ET-BAQCD,19.0,1.0
6906029915305432777,403751,2017-09-14 15:02:20,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,20.0,1.0
18130757510459729511,403292,2017-09-13 08:01:33,Ordinary Payment,S-UTDK-425R-3PFD-BAHNT,S-5BGX-C7EA-A6ET-BAQCD,129.0,1.0
12476446167618521412,403045,2017-09-12 15:41:45,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,20.0,1.0
12831705534848672527,402354,2017-09-10 17:12:26,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,35.0,1.0
17651978664050616110,402220,2017-09-10 07:54:51,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,25.0,1.0
14017618692849270950,401996,2017-09-09 16:50:59,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-UTDK-425R-3PFD-BAHNT,50.0,1.0
