ID,Height,timestamp,Type,From,To,Amount,Fee
15142686192770132161,781015,2020-08-04 20:12:45,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.05145
10087996271107755381,741719,2020-04-17 05:29:18,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-CVNZ-SP56-7D3M-2F288,14.0,0.0588
13551147177179677228,741422,2020-04-16 09:37:53,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-QKAV-VW9C-GKWQ-AK2UH,10.0,0.0294
13415234257624193933,741201,2020-04-15 18:44:04,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-QKAV-VW9C-GKWQ-AK2UH,3.0,0.03675
6967451639751319876,740127,2020-04-12 18:08:38,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-QBS9-28Y9-ZJU3-2CCVV,4.0,0.0588
4906469995061043183,739765,2020-04-11 17:59:17,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-QKAV-VW9C-GKWQ-AK2UH,6.0,0.05145
11652739317368122923,739519,2020-04-11 01:28:46,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.0441
1472124686622574483,737669,2020-04-05 21:12:57,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-6N4S-YGY4-J8KT-46MLP,1.0,0.0147
5788261346159479664,737384,2020-04-05 02:05:00,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-BXF9-32KH-Q2XR-76QX7,3.0,0.00735
12848005651563584845,735313,2020-03-30 07:05:28,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-QKAV-VW9C-GKWQ-AK2UH,2.0,0.03675
2824142285465956052,735103,2020-03-29 17:14:14,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.0588
7306460212966236518,734398,2020-03-27 17:58:18,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.05145
13586328393153731309,734226,2020-03-27 06:20:11,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-3ACB-T7TM-UKR4-B6MW5,5.0,0.05145
3783108720692632030,732534,2020-03-22 12:35:55,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0147
13404726879041065374,732088,2020-03-21 07:06:42,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-CB8H-T9CU-H8SX-E4DGA,3.0,0.05145
5255812902589968694,731777,2020-03-20 10:14:21,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.0294
13988232626857093028,731118,2020-03-18 13:59:13,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-QKAV-VW9C-GKWQ-AK2UH,7.0,0.0294
1629423647350740092,731056,2020-03-18 09:38:20,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-QKAV-VW9C-GKWQ-AK2UH,3.0,0.03675
16923257927397059991,730407,2020-03-16 14:09:50,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.0441
11586101878988528550,730203,2020-03-16 00:18:52,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.03675
6792931663264477493,730057,2020-03-15 14:26:53,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.0294
3520332804703580782,729897,2020-03-15 03:47:28,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-KYNF-SUS2-A954-G8GQ5,11.0,0.0588
14821757212683829912,728849,2020-03-12 05:53:01,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-DC89-L6GC-GBWS-BV577,5.0,0.0147
12257413887602029508,727695,2020-03-08 23:47:02,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-QKAV-VW9C-GKWQ-AK2UH,13.0,0.0147
7237390502104401025,727054,2020-03-07 04:49:04,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-FP3T-SWFC-4X5N-65X6D,5.0,0.05145
17708228940831446009,726973,2020-03-06 23:35:01,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-QKAV-VW9C-GKWQ-AK2UH,8.0,0.05145
9802126386387187684,725410,2020-03-02 14:24:55,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.0441
3857149285310143961,724488,2020-02-29 00:24:19,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-5X4F-6X6Y-VAFA-3FAZA,7.0,0.0294
5649281393161850264,723382,2020-02-25 22:08:38,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.03675
9592384869461973514,723239,2020-02-25 12:41:27,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-QKAV-VW9C-GKWQ-AK2UH,8.0,0.0588
9604152646737925049,722908,2020-02-24 14:08:40,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-MAE3-KP7V-9X5F-49LTC,1.0,0.0441
18435430566064460494,722236,2020-02-22 17:21:15,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.00735
3485159139799044632,721689,2020-02-21 04:33:59,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0441
10735684234425551518,721518,2020-02-20 16:56:28,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.03675
4594541936661177,721156,2020-02-19 16:23:14,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0441
13509253529858280201,720761,2020-02-18 14:02:48,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-HB9L-6NJZ-4EA8-89X89,2.0,0.03675
14700969458559553272,719729,2020-02-15 17:06:58,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-22JX-7XGQ-W585-AKQXF,2.0,0.0147
370848516677082792,719075,2020-02-13 21:27:42,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-QKAV-VW9C-GKWQ-AK2UH,2.0,0.00735
12765579503456270427,718147,2020-02-11 06:50:22,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.02205
17045748770912404102,717746,2020-02-10 03:53:22,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.0588
17253023843748741249,717219,2020-02-08 15:55:04,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-3DVZ-49NT-4X88-DXGJH,4.0,0.0588
18226903604373023707,716780,2020-02-07 10:38:53,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-QKAV-VW9C-GKWQ-AK2UH,4.0,0.0441
5597621014603477520,716128,2020-02-05 14:49:14,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-BFN9-T9DY-TEFG-4HUB5,3.0,0.0294
11890289522926149467,713958,2020-01-30 13:07:35,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-AJR8-R3M9-PPU5-EMU9V,4.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKAV-VW9C-GKWQ-AK2UH,10.0,0.03675
