ID,Height,timestamp,Type,From,To,Amount,Fee
1865435154179459910,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T72N-PPXC-P6CM-FBNV4,1e-07,1.0
3084124106548653811,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T72N-PPXC-P6CM-FBNV4,1e-07,1.0
10928617286348115289,346258,2017-04-06 10:20:27,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8452449578843792728,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,2.0,1.0001
16525131081762875168,339134,2017-03-17 11:50:38,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4679963510659551914,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,1.0,1.0
16971100081728018147,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,1.0,3.0
1772838589720199641,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,2.0,2.0
10390186584515165216,334703,2017-03-05 03:01:18,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15061801312035678362,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,3.0,3.0
15226603424421179176,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,3.0,1.0
7356601334341412006,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,3.0,3.0
1104289508268951224,334302,2017-03-04 00:04:48,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3819931976710786618,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,20.0,1.0
13045802239539001729,333825,2017-03-02 15:50:46,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5661185490989031672,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,2.0,1.0
13109323876290844587,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,5.0,2.0
3800678046975236690,332888,2017-02-28 00:45:55,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8242207083972345650,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,6.0,5.0
8058676618345520384,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,5.0,5.0
9349949089255289942,332363,2017-02-26 13:46:14,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6789826655734974727,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,12.0,2.0
3280192419737035085,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,2.0,2.0
3367530045013495551,331997,2017-02-25 13:31:22,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3787028627355183823,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,2.0,2.0
4588944394132212254,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,4.0,4.0
7292932130409954711,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T72N-PPXC-P6CM-FBNV4,2.0,1.0
8210904401127324226,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,2.0,1.0
517907803148082589,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,2.0,1.0
15439700421185617955,331472,2017-02-24 02:18:43,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14631755132358352307,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,2.0,1.0
2725018807640801705,331197,2017-02-23 07:47:27,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14964277925981513009,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,5.0,2.0
7799185816273376372,331172,2017-02-23 06:09:40,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15337901061766863111,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,5.0,2.0
12165675551564620014,331103,2017-02-23 01:21:31,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3259229597505426598,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,11.0,2.0
4572194446207172990,331077,2017-02-22 23:43:55,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6461900217960762729,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,14.0,2.0
15612204690993522006,331053,2017-02-22 22:00:51,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10216214530827934012,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,8.0,2.0
8181076496163253446,330372,2017-02-21 00:36:58,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3515111595931474450,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T72N-PPXC-P6CM-FBNV4,10.0,2.0
4715051520992144651,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-T72N-PPXC-P6CM-FBNV4,0.0,1.0
8044542523331407564,316468,2017-01-13 03:07:35,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10807302411032391505,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T72N-PPXC-P6CM-FBNV4,5.0,1.0
18024999990553203601,315975,2017-01-11 17:59:14,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15826686410033233264,315949,2017-01-11 16:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T72N-PPXC-P6CM-FBNV4,5.0,1.0
6873948283050660481,315949,2017-01-11 16:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T72N-PPXC-P6CM-FBNV4,5.0,1.0
1045880242017176679,314832,2017-01-08 13:03:16,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
13029726274669176856,314831,2017-01-08 12:58:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T72N-PPXC-P6CM-FBNV4,3.0,1.0
11189110001767775362,314718,2017-01-08 05:39:00,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17077083880841489703,314717,2017-01-08 05:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T72N-PPXC-P6CM-FBNV4,5.0,1.0
3127550266816933733,314495,2017-01-07 14:30:33,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
17916292446138214995,314494,2017-01-07 14:25:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T72N-PPXC-P6CM-FBNV4,3.0,1.0
1870934662595725330,250895,2016-07-13 07:17:48,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
15652474889809809522,227185,2016-05-07 22:01:01,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
2764271565807592671,227185,2016-05-07 22:01:01,Account Update,S-T72N-PPXC-P6CM-FBNV4,,0.0,1.0
7818108315614699287,227153,2016-05-07 19:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T72N-PPXC-P6CM-FBNV4,5.0,1.0
