ID,Height,timestamp,Type,From,To,Amount,Fee
12087873190051958304,703338,2019-12-31 20:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.94017127,0.1
2446164105485516656,697443,2019-12-15 08:23:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.11549383,0.1
4769521084857329082,694719,2019-12-07 17:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.53452968,0.1
8094863300320920648,617353,2019-05-05 07:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.49051688,0.1
8542472608821853171,611501,2019-04-18 22:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.10702846,0.1
4283227167470944924,609612,2019-04-13 15:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.50632071,0.1
14470794420321313421,605960,2019-04-03 10:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.2542258,0.1
17391760718974604760,604330,2019-03-29 21:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.79928754,0.1
14540708952918917130,599978,2019-03-17 17:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.27734923,0.1
12908424203136791062,593903,2019-02-28 16:42:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,51.12512419,0.1
9289672696060013965,592686,2019-02-25 07:02:10,Ordinary Payment,S-3RH4-LEJY-XE9H-HHG8W,S-HK9D-P74Q-XDEJ-D6PGM,1711.0,0.1
536691922422885962,592128,2019-02-23 17:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.58404587,0.1
15703151801758690128,588900,2019-02-14 16:37:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.18872236,0.1
16665653438933939428,587031,2019-02-09 11:15:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,321.32403749,0.1
9069738554132568444,586779,2019-02-08 17:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.13444122,0.1
13449589965199502000,584938,2019-02-03 14:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,361.43118639,0.1
13606083544298580026,583447,2019-01-30 10:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.92011291,0.1
5133765526764892458,580381,2019-01-21 19:50:36,Reward Recipient Assignment,S-3RH4-LEJY-XE9H-HHG8W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12710725094064148100,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,99.70769662,0.1
7583492137328407553,495371,2018-05-28 21:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RH4-LEJY-XE9H-HHG8W,497.00211298,1.0
2445157199930407024,495303,2018-05-28 17:19:24,Reward Recipient Assignment,S-3RH4-LEJY-XE9H-HHG8W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
31892584909388330,490019,2018-05-13 22:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,100.00225357,1.0
16063889225641845437,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,82.12,1.0
398639638879759413,486028,2018-05-02 18:08:14,Ordinary Payment,S-3RH4-LEJY-XE9H-HHG8W,S-HK9D-P74Q-XDEJ-D6PGM,833.0,1.0
8491319730972267657,483299,2018-04-25 02:49:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,438.54,1.0
10943859087076996380,480995,2018-04-18 16:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,72.34,1.0
4958804385135343359,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.04,1.0
8869441802966217450,477482,2018-04-08 20:20:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,159.71,1.0
10439100817999910328,475974,2018-04-04 15:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.46,1.0
9975539208896333732,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.62,1.0
2178598674865791187,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.09999999,1.0
15762443690052276409,473032,2018-03-27 08:58:00,Ordinary Payment,S-3RH4-LEJY-XE9H-HHG8W,S-HK9D-P74Q-XDEJ-D6PGM,1415.0,1.0
8379060040074885271,472282,2018-03-25 06:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.28999999,1.0
14976748149313854614,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,80.73999999,1.0
9475457464757956850,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,64.97,1.0
17382530503637518270,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.55999999,1.0
9606826067815703512,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.79999999,1.0
7239145375030492077,461939,2018-02-24 08:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,330.40999999,1.0
14729868954218330373,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,53.71,1.0
8919511770956010043,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,72.29,1.0
17354218808648853073,459281,2018-02-16 22:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,90.21,1.0
6618226803636267252,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.37,1.0
8551699532747929846,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.24999999,1.0
3705204409335397332,455697,2018-02-06 21:53:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,200.07,1.0
17363490499349006898,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.8,1.0
17634237708049804386,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,63.25,1.0
14841081753106537908,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,56.86999999,1.0
15033720087041831979,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,53.21,1.0
16488812281465537190,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.84999999,1.0
5110722371947970838,449548,2018-01-20 17:35:50,Ordinary Payment,S-3RH4-LEJY-XE9H-HHG8W,S-HK9D-P74Q-XDEJ-D6PGM,3680.0,1.0
16531388541494379883,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,60.92999999,1.0
11602004803447864640,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.40999999,1.0
12148345079010211253,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,60.02,1.0
18425675988265579925,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.53,1.0
15443382088770568350,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,69.07,1.0
4716120678455225198,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,59.89,1.0
4070170596109375893,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.66999999,1.0
9273303098228797136,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,61.85999999,1.0
10599679575498528625,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,59.75999999,1.0
12548059515929513423,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,54.38,1.0
3324812991290444757,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.34,1.0
18319200176888223836,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,148.27,1.0
17187838050864426837,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.85,1.0
1576420413416525039,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,54.16999999,1.0
7047524725001181688,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,74.42,1.0
4083383716789965218,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,53.32,1.0
4192732630726552342,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,78.61999999,1.0
9035325953502581168,420706,2017-11-01 01:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,389.35,1.0
17196705051733542951,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,54.41999999,1.0
17682187077245112189,417740,2017-10-23 18:48:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,656.38,1.0
7855121919463194015,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3RH4-LEJY-XE9H-HHG8W,24.75340136,1.0
5715244148040604082,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,70.08,1.0
17428531276636577418,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.89,1.0
4044287276063098037,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,61.51,1.0
10482143356030130856,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,57.13,1.0
14769523943341274271,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,51.41999999,1.0
1162078138099158096,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,57.07,1.0
2247802587466394699,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,56.04,1.0
10499588750171320624,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,53.92,1.0
10960243021456335684,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,59.06,1.0
4878487459514759966,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,51.34,1.0
13617101486790018475,403117,2017-09-12 20:33:13,Ordinary Payment,S-3RH4-LEJY-XE9H-HHG8W,S-5LDE-STAP-KYW8-AY43F,5.0,1.0
13718647111756117873,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,55.18,1.0
8342012290364917129,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,18.0,1.0
401106312900634380,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,55.86999999,1.0
15318879100854930976,401110,2017-09-07 05:33:11,Ordinary Payment,S-3RH4-LEJY-XE9H-HHG8W,S-VUNL-MHCQ-9E4P-8T4C4,20.0,1.0
9917261898543965749,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,57.33,1.0
14426991243709698261,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3RH4-LEJY-XE9H-HHG8W,24.0,1.0
2841504581059881513,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.15,1.0
17926996163177119709,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.74,1.0
6862677718874867682,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,33.0,1.0
14052097331627175920,399049,2017-09-01 11:45:07,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3RH4-LEJY-XE9H-HHG8W,22.5,1.0
8857469727206984168,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,54.6,1.0
877199989853931471,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,95.77,1.0
16891850721472770725,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,35.97,1.0
16790228028532183053,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,34.97,1.0
14938257493128081324,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,50.75,1.0
16964380557462348419,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,54.16,1.0
12699632072934959688,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,62.0,1.0
14254651927243999715,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,31.0,1.0
11429997116418728356,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.14,1.0
14563793159517297288,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,26.64,1.0
4275749339684691024,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3RH4-LEJY-XE9H-HHG8W,52.53,1.0
10492655340554824782,387677,2017-07-31 15:56:08,Reward Recipient Assignment,S-3RH4-LEJY-XE9H-HHG8W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7023525860449963015,387594,2017-07-31 10:24:41,Reward Recipient Assignment,S-3RH4-LEJY-XE9H-HHG8W,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13887263589276493415,386497,2017-07-28 08:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RH4-LEJY-XE9H-HHG8W,1.77114221,1.0
1463460996601624315,386131,2017-07-27 08:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RH4-LEJY-XE9H-HHG8W,2.32495341,1.0
4785035492300165308,385833,2017-07-26 12:31:04,Reward Recipient Assignment,S-3RH4-LEJY-XE9H-HHG8W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
839675160350188614,385662,2017-07-26 01:17:09,Account Update,S-3RH4-LEJY-XE9H-HHG8W,,0.0,1.0
15393911244914956849,385658,2017-07-26 01:01:36,Reward Recipient Assignment,S-3RH4-LEJY-XE9H-HHG8W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12940840262862292608,385644,2017-07-25 23:59:54,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-3RH4-LEJY-XE9H-HHG8W,3.0,1.0
