ID,Height,timestamp,Type,From,To,Amount,Fee
11950987728592271011,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK7Z-JRL2-5N7K-AUSEN,1e-07,1.0
8419629802592527196,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK7Z-JRL2-5N7K-AUSEN,1e-07,1.0
7894790700052902222,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK7Z-JRL2-5N7K-AUSEN,1e-07,1.0
18378053202977636221,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
7402802818178362657,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
9508803077584928681,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
2532323555099603182,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
5560123216815956284,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
17495451788773784254,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
3424228165761486304,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
13353227641264699367,345160,2017-04-03 09:15:22,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5211293753265039392,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0001
4410750649417772878,339135,2017-03-17 11:55:06,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7567724158791875058,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,1.0,1.0
8689023024412557255,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,1.0,3.0
12229481423481715541,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,2.0,2.0
7854274676476606254,334703,2017-03-05 03:01:18,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5166394710370252837,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,3.0,3.0
5145357921234526568,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,3.0,1.0
17983962994082197165,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,3.0,3.0
1911557933927544399,334302,2017-03-04 00:04:48,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7143861123850401008,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,20.0,1.0
4264312477944480048,333824,2017-03-02 15:44:58,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2869317857055308316,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0
13219681016244103121,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,5.0,2.0
15709586714879077379,332888,2017-02-28 00:45:55,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12338314490984349881,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,6.0,5.0
2355036270871713692,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,5.0,5.0
9626922950993383133,332363,2017-02-26 13:46:14,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2984636119427851942,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,12.0,2.0
17313398284681335140,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,2.0,2.0
6726540545245051637,331998,2017-02-25 13:34:33,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10447266341820872821,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,2.0,2.0
3192804196890720291,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,4.0,4.0
14346004876416879782,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0
12475125058438194207,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0
9316316933289421930,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0
10713402392333184858,331472,2017-02-24 02:18:43,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9453696875215737263,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0
8188184727166562330,331280,2017-02-23 13:26:27,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6816129796577260557,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,5.0,2.0
7491741158331135886,331170,2017-02-23 05:59:55,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16665834156975460544,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,5.0,2.0
16377537498088963585,331103,2017-02-23 01:21:31,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3894628152258501243,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,11.0,2.0
17434314642725340054,331077,2017-02-22 23:43:55,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6005617665429239417,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,14.0,2.0
12413634603210183884,331053,2017-02-22 22:00:51,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1220241484903759851,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,8.0,2.0
15833471314682084556,330372,2017-02-21 00:36:58,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14980927267921881849,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK7Z-JRL2-5N7K-AUSEN,10.0,2.0
6420129067970732497,328579,2017-02-15 23:39:06,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
12831491511580779035,10686,2014-09-10 09:34:53,Arbitrary Message,S-F6VG-L3VX-66RU-EQ3GL,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
3177380221493457053,10433,2014-09-09 16:35:33,Reward Recipient Assignment,S-SK7Z-JRL2-5N7K-AUSEN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16091340158274716296,10391,2014-09-09 13:37:45,Reward Recipient Assignment,S-SK7Z-JRL2-5N7K-AUSEN,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
17198825905723034759,10390,2014-09-09 13:32:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0
96940942627631550,10330,2014-09-09 09:27:26,Reward Recipient Assignment,S-SK7Z-JRL2-5N7K-AUSEN,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
18158628646067694650,10315,2014-09-09 08:27:55,Reward Recipient Assignment,S-SK7Z-JRL2-5N7K-AUSEN,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
17539566143750877670,10295,2014-09-09 07:28:06,Reward Recipient Assignment,S-SK7Z-JRL2-5N7K-AUSEN,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
2974611294671796590,10280,2014-09-09 06:10:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0
15655120334415328925,10279,2014-09-09 06:04:52,Reward Recipient Assignment,S-SK7Z-JRL2-5N7K-AUSEN,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
5574264383731899900,10202,2014-09-09 01:22:00,Reward Recipient Assignment,S-SK7Z-JRL2-5N7K-AUSEN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3133120624009952938,10201,2014-09-09 01:16:56,Arbitrary Message,S-SK7Z-JRL2-5N7K-AUSEN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3381502392176978182,10201,2014-09-09 01:16:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0
5525862196650674411,10178,2014-09-08 23:37:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SK7Z-JRL2-5N7K-AUSEN,2.0,1.0
