ID,Height,timestamp,Type,From,To,Amount,Fee
14161596205765152544,1026873,2022-06-19 07:56:52,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1598196968798244046,1026873,2022-06-19 07:56:52,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11308789122233605242,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-6C48-TQQD-B4RD-2QEZ5,0.3,0.02
2963398654651582641,1026330,2022-06-17 19:45:57,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4759522574790078094,1026330,2022-06-17 19:45:57,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2905818612988868718,1026329,2022-06-17 19:40:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-6C48-TQQD-B4RD-2QEZ5,0.3,0.02
3698046410379063377,1026075,2022-06-17 02:35:14,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
239290453908183818,1026075,2022-06-17 02:35:14,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2927882050165099098,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-6C48-TQQD-B4RD-2QEZ5,0.3,0.02
9875693288854300651,1025437,2022-06-15 08:12:14,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
652954096515046358,1025437,2022-06-15 08:12:14,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
18240310695271398410,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-6C48-TQQD-B4RD-2QEZ5,0.3,0.02
1450741623939631647,1013611,2022-05-13 11:21:37,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5079682434048677266,1013611,2022-05-13 11:21:37,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-GEMS-9DUZ-XXYU-FVZ4H,4572.68,0.0
1486604783655322069,1013611,2022-05-13 11:21:37,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4499317938531057703,1013611,2022-05-13 11:21:37,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-Q74R-PV5V-78EM-9GRSR,93.771035,0.0
9746042979437865626,1013610,2022-05-13 11:17:09,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-6C48-TQQD-B4RD-2QEZ5,4666.3,0.02
16833648744389698437,1012772,2022-05-11 03:39:26,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1118390270137509380,1012771,2022-05-11 03:35:47,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6C48-TQQD-B4RD-2QEZ5,0.3,0.02
11175135429514037660,1012027,2022-05-09 01:30:18,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10115331948135138756,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-6C48-TQQD-B4RD-2QEZ5,0.3,0.02
1620379775040115338,1011707,2022-05-08 04:05:06,Contract Payment,S-6C48-TQQD-B4RD-2QEZ5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15151282997045897179,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6C48-TQQD-B4RD-2QEZ5,0.3,0.02
